Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,9,77,2020-10-25,1,2020-11-01
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,4,1,11,,,,
3,down,Justin Bieber & benny blanco,Lonely,2,2,10,6,2020-10-25,6,2020-10-25
4,up,Kelly Clarkson,Underneath the Tree,11,2,5,77,2019-12-22,16,2020-12-27
5,down,Tate McRae,you broke me first,3,1,23,81,2020-08-23,15,2020-11-15
6,up,Ariana Grande,34+35,9,5,8,64,2020-11-01,7,2020-12-13
7,up,James Arthur,Train Wreck,7,5,15,,,,
8,up,ディーン・マーティン,レット・イット・スノウ,8,2,9,67,2019-12-29,29,2020-12-27
9,down,Miley Cyrus,Track Four,6,5,5,13,2020-11-29,13,2020-11-29
10,up,Lil Nas X,HOLIDAY,15,5,5,68,2020-11-22,35,2020-12-06
11,down,Shawn Mendes,Monster,5,3,5,92,2020-11-22,4,2020-11-29
12,down,Shawn Mendes,Wonder,10,8,12,15,2020-10-11,15,2020-10-11
13,down,Miley Cyrus,Midnight Sky,12,9,19,14,2020-08-23,12,2020-10-25
14,down,Harry Styles,Watermelon Sugar,13,3,45,85,2019-11-17,2,2020-08-23
15,up,Zoe Wees,Control,18,6,26,98,2020-09-20,85,2021-01-03
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,28,36,2020-06-21,2,2020-08-09
17,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,16,16,3,,,,
18,down,BTS,Dynamite,14,7,18,96,2020-08-23,2,2020-08-30
19,up,Dua Lipa,Don't Start Now,19,1,59,19,2019-11-03,3,2020-01-05
20,up,Jason Derulo,Take You Dancing,22,9,21,71,2020-08-23,16,2021-01-17
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,36,74,2020-04-19,18,2020-08-09
22,down,Justin Bieber,Holy (feat. Chance the Rapper),21,3,14,83,2020-09-20,4,2020-09-27
23,up,Rihanna,Umbrella (feat. JAY Z),32,13,17,,,,
24,up,Billie Eilish & Khalid,lovely,25,8,59,62,2020-02-02,62,2020-02-02
25,up,Lady Gaga & Ariana Grande,Rain On Me,28,1,31,75,2020-05-24,1,2020-05-31
26,up,Bazart,Denk Maar Niet Aan Morgen,34,22,11,,,,
27,up,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,65,16,6,,,,
28,down,Ariana Grande,pov,24,8,8,34,2020-11-08,26,2020-11-22
29,up,Dua Lipa,Physical,31,2,47,48,2020-02-02,15,2020-04-12
30,up,Justin Timberlake,Mirrors,39,30,5,,,,
31,up,Ava Max,Kings & Queens,35,6,41,80,2020-03-15,37,2020-09-27
32,up,Duncan Laurence,Arcade,50,6,40,88,2021-02-28,69,2021-03-14
33,down,Sam Smith,Diamonds,27,11,14,51,2020-09-27,18,2020-11-15
34,up,Ed Sheeran,Shape of You,47,10,59,94,2020-01-05,94,2020-01-05
35,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),51,29,14,,,,
36,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),29,11,7,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),54,6,12,93,2020-10-25,3,2021-05-16
38,down,Dua Lipa,Break My Heart,36,3,39,97,2020-03-29,5,2020-06-28
39,up,Alessia Cara,Scars to Your Beautiful,49,39,3,,,,
40,up,Judy Garland,Have Yourself A Merry Little Christmas,64,9,7,,,,
41,up,Michael Jackson,Billie Jean (Single Version),48,18,34,,,,
42,down,Maître Gims,CÔTÉ NOIR (feat. Leto),20,20,3,,,,
43,down,Wejdene,Coco,41,2,18,,,,
44,up,Conan Gray,Heather,46,9,19,44,2020-08-23,15,2020-09-13
45,up,Shawn Mendes & Camila Cabello,Señorita,53,3,58,1,2019-10-06,1,2019-10-06
46,up,Ariana Grande,7 rings,68,10,59,58,2019-10-06,51,2020-01-05
47,-,Lissa Lewis,Regenboog Meisje,-,26,1,,,,
48,down,Miley Cyrus,Track Two,43,28,4,,,,
49,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),66,10,2,99,2021-01-31,73,2021-03-07
50,up,Beyoncé,Halo,84,31,57,,,,
51,up,Tate McRae,r u ok,94,51,2,,,,
52,up,Trevor Daniel,Falling,52,2,57,61,2019-11-24,14,2020-01-05
53,up,Harry Styles,Golden,73,24,13,61,2019-12-22,39,2020-12-13
54,up,Maroon 5,Memories,55,3,59,36,2019-10-06,2,2019-11-17
55,up,Ed Sheeran,Perfect,61,15,58,73,2019-10-06,58,2019-10-20
56,up,Harry Styles,Falling,69,16,54,57,2019-12-15,39,2019-12-22
57,up,Adele,Someone Like You,74,12,59,,,,
58,up,Harry Styles,Adore You,60,5,54,24,2019-12-08,6,2020-04-19
59,up,Miley Cyrus,Track Three,92,27,4,,,,
60,up,XXXTENTACION,Moonlight,79,34,58,,,,
61,down,Rolf Sanchez,Más Más Más,56,25,12,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,6,58,60,2019-10-20,7,2019-11-17
63,up,Justin Bieber,Intentions (feat. Quavo),93,2,43,35,2020-02-09,4,2020-04-05
64,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,78,6,58,,,,
65,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,1,94,2021-01-31,47,2021-03-07
66,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),97,4,58,99,2020-01-12,49,2020-06-21
67,down,Maître Gims,SICARIO (feat. Heuss L'enfoiré),38,38,3,,,,
68,up,XXXTENTACION,SAD!,100,36,56,,,,
69,down,Maître Gims,PENDEJO (feat. Bosh),26,26,3,,,,
70,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],98,41,25,,,,
71,down,Maître Gims,Origami (feat. XNilo),33,33,3,,,,
72,up,Selena Gomez,Lose You to Love Me,99,1,57,53,2019-10-27,2,2019-11-03
73,down,Ariana Grande & Justin Bieber,Stuck with U,71,1,33,95,2020-05-10,3,2020-05-17
74,down,Little Mix,Sweet Melody,72,21,9,,,,
75,down,Maître Gims,OATS (feat. Boumidjal X),30,30,3,,,,
76,down,ROSALÍA & Travis Scott,TKN,59,3,30,96,2020-05-31,21,2020-06-07
77,down,Elton John,Step Into Christmas,76,19,6,,,,
78,-,Becky G.,Shower,-,51,4,,,,
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,56,31,2019-10-06,23,2019-11-17
80,-,Ava Max,Who's Laughing Now,-,62,12,,,,
81,-,James Arthur,Say You Won't Let Go,-,53,29,,,,
82,down,Maître Gims,YOLO,44,44,3,,,,
83,down,Shawn Mendes,Teach Me How To Love,37,37,3,,,,
84,up,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),87,22,6,,,,
85,down,Whitney Houston,Do You Hear What I Hear?,80,25,4,,,,
86,up,Céline Dion,O Holy Night,89,37,4,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,54,,,,
88,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],90,40,4,,,,
89,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,36,1,,,,
90,up,Kelly Clarkson,My Favorite Things,91,44,2,,,,
91,down,Gio Kemper,Polaroid,88,43,5,,,,
92,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,75,5,,,,
93,-,Wham!,Last Christmas (Single Version),-,25,5,70,2019-12-01,2,2020-12-27
94,down,Maître Gims,GROSSE BLETA (feat. Kaaris),45,45,3,,,,
95,-,Suzan & Freek & Snelle,De Overkant,-,23,17,,,,
96,-,Sam Smith,Have Yourself a Merry Little Christmas,-,64,1,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,36,71,2020-02-09,71,2020-02-09
98,-,Bruno Mars,When I Was Your Man,-,22,11,,,,
99,down,a-ha,Take On Me,96,73,5,,,,
100,-,XXXTENTACION,changes,-,40,49,,,,
