Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,21,1,2,,,,
2,up,Tate McRae,greedy,2,1,4,,,,
3,down,Olivia Rodrigo,vampire,1,1,15,,,,
4,up,Metejoor,Eigen Schuld,8,4,3,,,,
5,up,Loreen,Tattoo,5,1,30,,,,
6,down,Dua Lipa,Dance The Night,3,1,20,,,,
7,down,David Kushner,Daylight,4,2,26,,,,
8,up,Miley Cyrus,Flowers,10,1,39,,,,
9,down,Pommelien Thijs,Erop of Eronder,6,2,18,,,,
10,down,Harry Styles,As It Was,7,1,80,,,,
11,up,Nej,Ma muse,13,11,3,,,,
12,down,Tyla,Water,11,4,4,,,,
13,up,Taylor Swift,Cruel Summer,14,6,17,,,,
14,down,Olivia Rodrigo,bad idea right?,9,7,9,,,,
15,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,55,9,47,,,,
16,down,Taylor Swift,Anti-Hero,15,2,51,,,,
17,up,Adele,Set Fire to the Rain,22,16,102,,,,
18,down,Camille,Magie,16,10,7,,,,
19,down,Olivia Rodrigo,get him back!,12,9,5,,,,
20,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),19,15,8,,,,
21,up,Teddy Swims,Lose Control,37,4,4,,,,
22,down,Billie Eilish & Khalid,lovely,18,8,205,62,2020-02-02,62,2020-02-02
23,up,Post Malone,Chemical,27,11,26,,,,
24,down,Adele,Someone Like You,20,12,205,,,,
25,down,Rihanna,Umbrella (feat. JAY Z),23,13,156,,,,
26,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,30,24,5,,,,
27,down,Ed Sheeran,Shape of You,24,10,205,94,2020-01-05,94,2020-01-05
28,up,Eva,Seum,81,28,2,,,,
29,down,OneRepublic,I Ain't Worried,28,2,70,,,,
30,up,Rihanna,Diamonds,31,22,39,,,,
31,up,Ed Sheeran,Perfect,32,15,204,73,2019-10-06,58,2019-10-20
32,up,Dua Lipa,New Rules,34,18,150,,,,
33,up,Adele,Rolling In the Deep,36,13,144,,,,
34,up,Metejoor,Kom Dichterbij,76,34,2,,,,
35,down,Miley Cyrus,Used To Be Young,29,9,7,,,,
36,down,Camille,Rihanna,26,8,21,,,,
37,down,テイラー・スウィフト,Shake It Off,35,26,58,,,,
38,up,Sam Smith & Kim Petras,Unholy,41,1,55,,,,
39,down,OneRepublic,Counting Stars,33,17,140,,,,
40,down,Rihanna,We Found Love (feat. Calvin Harris),38,15,101,,,,
41,up,RAYE,Escapism. (feat. 070 Shake),45,1,45,,,,
42,down,Olivia Rodrigo,track 1,17,10,5,,,,
43,down,Rihanna,Stay (feat. Mikky Ekko),42,28,59,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,44,1,118,,,,
45,down,Eurythmics,Sweet Dreams (Are Made of This),40,18,47,,,,
46,down,Ed Sheeran,Bad Habits,43,1,120,,,,
47,up,Beyoncé,CUFF IT,61,3,63,,,,
48,up,Ed Sheeran,American Town,82,48,2,,,,
49,up,Ricchi & Poveri,Sarà Perché Ti Amo,52,32,26,,,,
50,up,Adele,Skyfall,87,27,6,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,2,112,,,,
52,down,Beyoncé,Crazy in Love (feat. Jay-Z),46,15,165,,,,
53,down,テイラー・スウィフト,Blank Space,50,33,23,,,,
54,down,Olivia Rodrigo,the grudge,25,11,5,,,,
55,down,Selena Gomez,Single Soon,48,15,7,,,,
56,up,Berre,Kissing Strangers,95,43,7,,,,
57,up,Adele,Easy On Me,66,1,98,,,,
58,down,Elton John,I'm Still Standing,54,31,119,,,,
59,down,Miley Cyrus,Party In the U.S.A.,49,32,75,,,,
60,up,Oliver Tree & Robin Schulz,Miss You,69,1,51,,,,
61,down,Harry Styles,Watermelon Sugar,60,3,191,85,2019-11-17,2,2020-08-23
62,up,Bruno Mars,When I Was Your Man,84,22,118,,,,
63,down,OneRepublic,RUNAWAY,53,46,9,,,,
64,down,Kylie Minogue,Padam Padam,39,37,18,,,,
65,down,Michael Jackson,Billie Jean (Single Version),47,18,179,,,,
66,down,Guusje & Bazart,Blijf Nog Even Hier,64,37,10,,,,
67,up,Ed Sheeran,Shivers,70,2,109,,,,
68,up,P!nk,TRUSTFALL,72,8,36,,,,
69,up,Pommelien Thijs,Ongewoon,71,6,54,,,,
70,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),90,51,13,,,,
71,up,Metejoor,Het Pleintje,89,71,2,,,,
72,up,Taylor Swift,Lover,78,15,41,38,2019-10-06,27,2019-11-03
73,-,Dua Lipa,Don't Start Now,-,1,203,19,2019-11-03,3,2020-01-05
74,up,Harry Styles,Sign of the Times,77,11,96,,,,
75,-,Beyoncé,BREAK MY SOUL,-,2,67,,,,
76,down,テイラー・スウィフト,Style,63,34,17,,,,
77,down,Fleetwood Mac,Everywhere (Remastered),67,30,73,,,,
78,-,Nej,Warda,-,40,1,,,,
79,up,Ed Sheeran,Magical,79,79,2,,,,
80,-,Nej,Panama (feat. Maes),-,64,1,,,,
81,-,Nej,Pardonne-moi (feat. Tayc),-,49,1,,,,
82,-,Nej,Ya ghali,-,68,1,,,,
83,down,Lukas Graham,7 Years,62,50,16,,,,
84,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,12,86,,,,
85,-,Jung Kook & Jack Harlow,3D,-,85,1,,,,
86,down,Beyoncé,Halo,74,31,114,,,,
87,up,Frank Ocean,Pink + White,100,76,5,,,,
88,down,Ed Sheeran,Thinking Out Loud,80,23,91,,,,
89,-,Ed Sheeran,Amazing,-,89,1,,,,
90,up,Sia,Unstoppable,94,20,133,81,2019-11-10,81,2019-11-10
91,up,Jain,Makeba,91,9,18,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,38,60,,,,
93,down,Ed Sheeran,England,92,92,2,,,,
94,down,ABBA,Dancing Queen,85,37,101,,,,
95,down,Olivia Rodrigo,good 4 u,68,1,110,,,,
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,15,,,,
97,-,Lady Gaga,Poker Face,-,41,34,,,,
98,-,Nej,Ton cœur est sourd,-,85,1,,,,
99,down,Ed Sheeran,Eyes Closed,73,4,29,,,,
100,down,Metejoor,De Zijlijn,93,93,2,,,,
