Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,47,1,2,,,,
2,down,Harry Styles,As It Was,1,1,27,,,,
3,down,OneRepublic,I Ain't Worried,2,2,17,,,,
4,up,Oscar and the Wolf,Warrior,6,3,3,,,,
5,up,Beyoncé,CUFF IT,13,3,10,,,,
6,down,Beyoncé,BREAK MY SOUL,3,2,15,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,59,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,31,,,,
9,down,Benson Boone,In The Stars,8,8,23,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,7,4,6,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,1,65,,,,
12,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),75,9,2,,,,
13,down,Ed Sheeran,Bad Habits,9,1,67,,,,
14,down,Lizzo,About Damn Time,12,2,25,,,,
15,up,Nicky Youre & Dazy,Sunroof,15,14,14,,,,
16,up,Måneskin,SUPERMODEL,16,12,21,,,,
17,down,Harry Styles,Late Night Talking,14,2,20,,,,
18,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,11,21,,,,
19,up,Ed Sheeran,Shape of You,19,10,152,94,2020-01-05,94,2020-01-05
20,up,Gayle,abcdefu,22,1,47,,,,
21,down,BLACKPINK,Shut Down,10,10,3,,,,
22,up,Ed Sheeran,Perfect,23,15,151,73,2019-10-06,58,2019-10-20
23,up,Ed Sheeran,Shivers,24,2,56,,,,
24,down,Pommelien Thijs,Ongewoon,21,6,25,,,,
25,down,Pommelien Thijs,Wat Een Idee!?,18,18,3,,,,
26,up,Adele,Easy On Me,27,1,51,,,,
27,up,Billie Eilish & Khalid,lovely,42,8,152,62,2020-02-02,62,2020-02-02
28,down,Tiësto,The Business,25,1,82,52,2021-01-03,18,2021-04-04
29,down,Camille,In De Regen,28,14,6,,,,
30,down,Berre,Say My Name,26,22,18,,,,
31,down,Rema & Selena Gomez,Calm Down,30,25,6,,,,
32,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,26,10,,,,
33,up,Tamino & Angèle,Sunflower,79,33,2,,,,
34,down,BLACKPINK,Pink Venom,20,14,7,,,,
35,up,Goldband,Noodgeval,55,9,4,,,,
36,down,Dua Lipa,New Rules,34,18,97,,,,
37,up,Adele,Someone Like You,43,12,152,,,,
38,down,Ed Sheeran,Thinking Out Loud,35,23,40,,,,
39,down,Beyoncé,ALIEN SUPERSTAR,36,4,10,,,,
40,down,Lil Nas X,THATS WHAT I WANT,33,3,55,,,,
41,down,Harry Styles,Watermelon Sugar,38,3,138,85,2019-11-17,2,2020-08-23
42,down,Camille,Geen Tranen Meer Over,29,8,14,,,,
43,down,Camille,Vuurwerk,40,7,72,,,,
44,up,Lizzo,2 Be Loved (Am I Ready),46,17,12,,,,
45,down,Tate McRae,she's all i wanna be,31,12,35,,,,
46,-,Omar Apollo,Evergreen,-,26,1,,,,
47,down,Joji,Glimpse of Us,37,8,16,,,,
48,down,OneRepublic,Run,45,13,65,,,,
49,down,Elton John,I'm Still Standing,48,31,66,,,,
50,down,MEAU,Dat Heb Jij Gedaan,49,1,43,,,,
51,down,Doja Cat,Woman,39,3,67,,,,
52,up,Michael Jackson,Billie Jean (Single Version),56,18,126,,,,
53,down,Dua Lipa,Don't Start Now,52,1,152,19,2019-11-03,3,2020-01-05
54,up,Adele,Rolling In the Deep,60,13,91,,,,
55,down,Ava Max,EveryTime I Cry,54,15,69,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,12,36,,,,
57,down,Dua Lipa,Levitating,53,16,80,74,2020-04-05,74,2020-04-05
58,down,Sia,Unstoppable,57,20,94,81,2019-11-10,81,2019-11-10
59,down,Elley Duhé,MIDDLE OF THE NIGHT,51,15,43,,,,
60,down,Olivia Rodrigo,good 4 u,58,1,73,,,,
61,up,Adele,Set Fire to the Rain,76,16,49,,,,
62,up,OneRepublic,Counting Stars,64,17,87,,,,
63,down,Metejoor & Snelle,Kijk Ons Nou,50,23,19,,,,
64,down,Måneskin,Beggin,61,3,16,,,,
65,up,Harry Styles,Sign of the Times,65,11,45,,,,
66,up,Bruno Mars,When I Was Your Man,73,22,85,,,,
67,up,Duncan Laurence,Arcade,67,6,133,88,2021-02-28,69,2021-03-14
68,up,Pauline,Uit Mijn Hoofd,68,59,4,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),77,13,103,,,,
70,down,Camille,Kleur,41,21,6,,,,
71,down,The Goo Goo Dolls,Iris,69,42,9,,,,
72,down,Metejoor,Dit Is Wat Mijn Mama Zei,62,10,35,,,,
73,up,Rihanna,Stay (feat. Mikky Ekko),89,28,14,,,,
74,down,Lil Nas X,MONTERO (Call Me By Your Name),66,1,80,3,2021-04-04,3,2021-04-04
75,down,Passenger,Let Her Go,72,45,61,,,,
76,down,Fireboy DML & Ed Sheeran,Peru,59,11,39,,,,
77,-,Ed Sheeran,Castle on the Hill,-,37,15,,,,
78,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,15,114,,,,
79,down,Jérémie Makiese,Miss You,70,2,30,,,,
80,-,Ed Sheeran,Celestial,-,6,1,,,,
81,down,Sam Smith,I'm Not the Only One,80,79,4,,,,
82,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,51,18,,,,
83,-,Dua Lipa,IDGAF,-,51,13,,,,
84,down,Fleetwood Mac,Everywhere (Remastered),81,30,31,,,,
85,up,The Black Eyed Peas,I Gotta Feeling,92,45,50,,,,
86,up,Olivia Rodrigo,drivers license,95,1,82,1,2021-01-17,1,2021-01-17
87,down,Coldplay X BTS,My Universe,71,10,28,,,,
88,down,K3,Mango Mango,85,41,19,,,,
89,up,K3,Waterval,91,2,42,,,,
90,up,ABBA,Dancing Queen,100,37,56,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,78,11,,,,
92,-,James Arthur,Say You Won't Let Go,-,53,49,,,,
93,down,Paloma Faith,Only Love Can Hurt Like This,84,44,18,,,,
94,down,Lauren Spencer-Smith,Fingers Crossed,83,8,39,,,,
95,down,BLACKPINK,Typa Girl,44,44,3,,,,
96,down,Tamino,Fascination,88,88,2,,,,
97,-,Isak Danielson,Broken,-,78,1,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,38,52,,,,
99,down,Dua Lipa,Be the One,96,47,14,,,,
100,-,Tate McRae,uh oh,-,70,1,,,,
