Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,1,16,,,,
3,up,Tate McRae,you broke me first,4,1,28,81,2020-08-23,15,2020-11-15
4,down,Ariana Grande,positions,3,1,14,77,2020-10-25,1,2020-11-01
5,up,Justin Bieber & benny blanco,Lonely,5,2,15,6,2020-10-25,6,2020-10-25
6,up,Lil Nas X,HOLIDAY,7,5,10,68,2020-11-22,35,2020-12-06
7,down,Justin Bieber,Anyone,6,4,4,5,2021-01-10,5,2021-01-10
8,up,James Arthur,Train Wreck,8,5,20,,,,
9,up,Ed Sheeran,Afterglow,13,9,5,18,2021-01-03,18,2021-01-03
10,down,Miley Cyrus,Track Four,9,5,10,13,2020-11-29,13,2020-11-29
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,2,6,94,2021-01-31,47,2021-03-07
12,up,BTS,Dynamite,17,7,23,96,2020-08-23,2,2020-08-30
13,down,Harry Styles,Watermelon Sugar,12,3,50,85,2019-11-17,2,2020-08-23
14,down,Miley Cyrus,Midnight Sky,11,9,24,14,2020-08-23,12,2020-10-25
15,down,Zoe Wees,Control,14,6,31,98,2020-09-20,85,2021-01-03
16,up,Dua Lipa,Don't Start Now,16,1,64,19,2019-11-03,3,2020-01-05
17,down,Shawn Mendes,Wonder,15,8,17,15,2020-10-11,15,2020-10-11
18,down,Ariana Grande,34+35,10,5,13,64,2020-11-01,7,2020-12-13
19,up,Jason Derulo,Take You Dancing,19,9,26,71,2020-08-23,16,2021-01-17
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,33,36,2020-06-21,2,2020-08-09
21,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,10,7,99,2021-01-31,73,2021-03-07
22,down,Shawn Mendes,Monster,20,3,10,92,2020-11-22,4,2020-11-29
23,up,Billie Eilish & Khalid,lovely,25,8,64,62,2020-02-02,62,2020-02-02
24,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,21,16,8,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,36,75,2020-05-24,1,2020-05-31
26,up,Bazart,Denk Maar Niet Aan Morgen,26,22,16,,,,
27,up,Duncan Laurence,Arcade,30,6,45,88,2021-02-28,69,2021-03-14
28,down,Rihanna,Umbrella (feat. JAY Z),27,13,22,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,41,74,2020-04-19,18,2020-08-09
30,up,Ed Sheeran,Shape of You,32,10,64,94,2020-01-05,94,2020-01-05
31,down,Justin Bieber,Holy (feat. Chance the Rapper),28,3,19,83,2020-09-20,4,2020-09-27
32,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],69,32,2,37,2021-01-24,37,2021-01-24
33,up,Dua Lipa,Physical,34,2,52,48,2020-02-02,15,2020-04-12
34,up,Maude,Dance You Off,62,9,2,,,,
35,down,Dua Lipa,Break My Heart,31,3,44,97,2020-03-29,5,2020-06-28
36,down,Dua Lipa,Levitating (feat. DaBaby),35,6,17,93,2020-10-25,3,2021-05-16
37,up,Beyoncé,Halo,58,31,62,,,,
38,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),41,11,12,,,,
39,up,XXXTENTACION,Moonlight,51,34,63,,,,
40,up,Michael Jackson,Billie Jean (Single Version),44,18,39,,,,
41,down,Ariana Grande,7 rings,39,10,64,58,2019-10-06,51,2020-01-05
42,down,Harry Styles,Falling,38,16,59,57,2019-12-15,39,2019-12-22
43,down,Sam Smith,Diamonds,33,11,19,51,2020-09-27,18,2020-11-15
44,down,Ava Max,Kings & Queens,36,6,46,80,2020-03-15,37,2020-09-27
45,down,Adele,Someone Like You,43,12,64,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),37,2,48,35,2020-02-09,4,2020-04-05
47,up,XXXTENTACION,SAD!,56,36,59,,,,
48,up,Wayi,Mind Mazes,76,15,2,,,,
49,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),45,29,19,,,,
50,down,Ed Sheeran,Perfect,42,15,63,73,2019-10-06,58,2019-10-20
51,down,Conan Gray,Heather,46,9,24,44,2020-08-23,15,2020-09-13
52,up,De Geest,Illusie,59,28,2,,,,
53,down,Harry Styles,Golden,40,24,18,61,2019-12-22,39,2020-12-13
54,down,Maroon 5,Memories,49,3,64,36,2019-10-06,2,2019-11-17
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,6,63,60,2019-10-20,7,2019-11-17
56,down,Shawn Mendes & Camila Cabello,Señorita,52,3,63,1,2019-10-06,1,2019-10-06
57,down,Selena Gomez,Lose You to Love Me,50,1,62,53,2019-10-27,2,2019-11-03
58,down,Alessia Cara,Scars to Your Beautiful,48,39,8,,,,
59,down,Harry Styles,Adore You,53,5,59,24,2019-12-08,6,2020-04-19
60,down,Trevor Daniel,Falling,47,2,62,61,2019-11-24,14,2020-01-05
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,4,63,99,2020-01-12,49,2020-06-21
62,-,XXXTENTACION,Hope,-,52,1,,,,
63,up,XXXTENTACION,changes,73,40,52,,,,
64,-,Sabrina Carpenter,Skin,-,14,1,32,2021-01-31,32,2021-01-31
65,-,Zoe Wees,Girls Like Us,-,18,1,,,,
66,up,Wejdene,Coco,66,2,23,,,,
67,up,MIKA,Grace Kelly,99,65,2,,,,
68,up,Backstreet Boys,I Want It That Way,78,56,15,,,,
69,down,Justin Timberlake,Mirrors,61,30,10,,,,
70,down,James Arthur,Say You Won't Let Go,68,53,33,,,,
71,up,Ava Max,Who's Laughing Now,75,62,15,,,,
72,up,Adele,Rolling In the Deep,84,13,27,,,,
73,up,ZAYN,Vibez,77,73,3,83,2021-01-17,83,2021-01-17
74,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,63,6,63,,,,
75,up,Bruno Mars,When I Was Your Man,85,22,14,,,,
76,down,Ariana Grande,"thank u, next",72,29,46,,,,
77,down,Mabel,Don't Call Me Up,70,14,57,95,2019-10-13,95,2019-10-13
78,up,ROSALÍA & Travis Scott,TKN,92,3,33,96,2020-05-31,21,2020-06-07
79,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,79,1,,,,
80,down,Ed Sheeran & Justin Bieber,I Don't Care,60,9,60,31,2019-10-06,23,2019-11-17
81,up,OneRepublic,Counting Stars,82,17,3,,,,
82,down,Little Mix,Sweet Melody,64,21,12,,,,
83,up,The Black Eyed Peas,I Gotta Feeling,86,45,5,,,,
84,-,Emma Bale,moonchild,-,79,1,,,,
85,-,Elton John,I'm Still Standing,-,31,2,,,,
86,-,Passenger,Let Her Go,-,45,41,,,,
87,-,Tate McRae,rubberband,-,55,1,,,,
88,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,8,46,25,2019-10-27,23,2019-11-24
89,-,Gabriel Rios,No Soy de Aquí,-,82,2,,,,
90,-,Tawsen,Keddaba,-,90,1,,,,
91,down,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,57,16,11,,,,
92,-,Emma Bale,mind games,-,76,1,,,,
93,-,Fleetwood Mac,Everywhere (Remastered),-,30,1,,,,
94,up,Harry Styles,Sign of the Times,97,11,10,,,,
95,-,Gabriel Rios,La torre (feat. Devendra Banhart),-,55,1,,,,
96,down,Rolf Sanchez,Más Más Más,74,25,17,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,40,,,,
98,down,Ariana Grande & Justin Bieber,Stuck with U,87,1,37,95,2020-05-10,3,2020-05-17
99,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,79,75,8,,,,
100,down,Sia,Unstoppable,81,20,52,81,2019-11-10,81,2019-11-10
