Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,11,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,3,1,7,,,,
3,up,Oscar and the Wolf,Warrior,4,3,12,,,,
4,down,Taylor Swift,Anti-Hero,2,2,7,,,,
5,up,Harry Styles,As It Was,7,1,36,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,2,6,,,,
7,down,Beyoncé,CUFF IT,6,3,19,,,,
8,up,OneRepublic,I Ain't Worried,8,2,26,,,,
9,up,Meghan Trainor,Made You Look,9,9,6,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,9,11,,,,
11,up,Goldband,Noodgeval,11,9,13,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),73,1,2,,,,
13,down,Ed Sheeran,Celestial,12,6,10,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,14,4,15,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,68,,,,
16,down,Benson Boone,In The Stars,13,8,32,,,,
17,down,Camille,In De Regen,15,14,15,,,,
18,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,17,16,9,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,19,1,74,,,,
20,down,Lizzo,2 Be Loved (Am I Ready),18,17,21,,,,
21,up,P!nk,Never Gonna Not Dance Again,25,15,4,,,,
22,up,ディーン・マーティン,レット・イット・スノウ,80,2,19,67,2019-12-29,29,2020-12-27
23,up,Ed Sheeran,Bad Habits,24,1,76,,,,
24,down,Ed Sheeran,Shape of You,21,10,161,94,2020-01-05,94,2020-01-05
25,down,Ed Sheeran,Perfect,23,15,160,73,2019-10-06,58,2019-10-20
26,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,32,9,3,,,,
27,down,Beyoncé,BREAK MY SOUL,20,2,24,,,,
28,down,Lizzo,About Damn Time,27,2,34,,,,
29,-,Lady Gaga,Bloody Mary,-,11,1,,,,
30,up,Gayle,abcdefu,31,1,56,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,2,40,,,,
32,up,Kelly Clarkson,Underneath the Tree,86,2,15,77,2019-12-22,16,2020-12-27
33,up,Ed Sheeran,Shivers,39,2,65,,,,
34,up,Adele,Easy On Me,36,1,60,,,,
35,down,Adele,Someone Like You,33,12,161,,,,
36,down,Taylor Swift,Bejeweled,22,10,7,,,,
37,up,Ava Max,Million Dollar Baby,40,30,5,,,,
38,down,Taylor Swift,Track One,29,3,7,,,,
39,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),26,4,7,,,,
40,down,Billie Eilish & Khalid,lovely,37,8,161,62,2020-02-02,62,2020-02-02
41,down,JVKE,Golden Hour,38,29,7,,,,
42,up,Michael Jackson,Billie Jean (Single Version),46,18,135,,,,
43,down,Ed Sheeran,Thinking Out Loud,42,23,49,,,,
44,up,Dua Lipa,New Rules,44,18,106,,,,
45,up,Harry Styles,Late Night Talking,45,2,29,,,,
46,up,Måneskin,SUPERMODEL,49,12,30,,,,
47,up,Eurythmics,Sweet Dreams (Are Made of This),47,18,3,,,,
48,down,Camille,Vuurwerk,41,7,81,,,,
49,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",48,11,30,,,,
50,up,Adele,Set Fire to the Rain,54,16,58,,,,
51,down,Adele,Rolling In the Deep,50,13,100,,,,
52,up,Fleetwood Mac,Everywhere (Remastered),96,30,40,,,,
53,up,Elton John,I'm Still Standing,55,31,75,,,,
54,up,Bruno Mars,When I Was Your Man,59,22,94,,,,
55,up,MEAU,Dat Heb Jij Gedaan,63,1,52,,,,
56,up,Berre,Better Off Alone,58,42,3,,,,
57,down,Taylor Swift,"You're On Your Own, Kid",35,8,7,,,,
58,down,Taylor Swift,Maroon,34,6,7,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),61,13,112,,,,
60,up,Duncan Laurence,Arcade,66,6,142,88,2021-02-28,69,2021-03-14
61,down,OneRepublic,Counting Stars,57,17,96,,,,
62,down,Tiësto,The Business,52,1,91,52,2021-01-03,18,2021-04-04
63,down,Taylor Swift,Midnight Rain,43,9,7,,,,
64,up,Sia,Unstoppable,70,20,103,81,2019-11-10,81,2019-11-10
65,down,Natalie Jane,AVA,30,30,3,,,,
66,down,Dua Lipa,Don't Start Now,65,1,161,19,2019-11-03,3,2020-01-05
67,down,Harry Styles,Watermelon Sugar,60,3,147,85,2019-11-17,2,2020-08-23
68,up,Måneskin,Beggin,68,3,25,,,,
69,-,Pommelien Thijs,ZILVER,-,26,1,,,,
70,down,Taylor Swift,Karma,51,13,7,,,,
71,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],76,71,2,,,,
72,down,Doja Cat,Woman,71,3,76,,,,
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,12,45,,,,
74,down,IShowSpeed,World Cup,69,69,3,,,,
75,-,Cyndi Lauper,Time After Time,-,60,2,,,,
76,down,Taylor Swift,Question...?,53,16,7,,,,
77,down,Rema & Selena Gomez,Calm Down,64,25,15,,,,
78,down,Taylor Swift,Vigilante Shit,56,15,7,,,,
79,-,Katrina & The Waves,Walking On Sunshine,-,79,1,,,,
80,up,Regi,Als Ik Mezelf Verlies,93,80,4,,,,
81,up,Michael Jackson,Beat It (Single Version),98,60,13,,,,
82,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],74,74,4,81,2020-02-09,81,2020-02-09
83,down,Dua Lipa,Levitating,72,16,89,74,2020-04-05,74,2020-04-05
84,up,The Goo Goo Dolls,Iris,88,42,15,,,,
85,-,Labrinth,Express Yourself,-,85,1,,,,
86,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,66,1,,,,
87,-,Berre,Say My Name,-,22,24,,,,
88,down,Pommelien Thijs,Wat Een Idee!?,82,18,12,,,,
89,up,OneRepublic,Run,91,13,74,,,,
90,down,Ed Sheeran,Castle on the Hill,81,37,19,,,,
91,down,Lil Nas X,THATS WHAT I WANT,67,3,64,,,,
92,down,Tate McRae,she's all i wanna be,84,12,43,,,,
93,down,Harry Styles,Sign of the Times,83,11,54,,,,
94,-,Judy Garland,Have Yourself A Merry Little Christmas,-,9,15,,,,
95,down,Lauren Spencer-Smith,Fingers Crossed,79,8,43,,,,
96,down,Joji,Glimpse of Us,75,8,25,,,,
97,down,Backstreet Boys,I Want It That Way,94,56,55,,,,
98,down,Camille,Geen Tranen Meer Over,87,8,23,,,,
99,-,Pommelien Thijs,Ongewoon,-,6,32,,,,
100,up,Rihanna,Stay (feat. Mikky Ekko),100,28,20,,,,
