Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,8,,,,
2,up,Taylor Swift,Anti-Hero,2,2,4,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,5,1,4,,,,
4,up,Harry Styles,As It Was,4,1,33,,,,
5,up,Beyoncé,CUFF IT,8,3,16,,,,
6,up,Oscar and the Wolf,Warrior,6,3,9,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,3,,,,
8,down,OneRepublic,I Ain't Worried,7,2,23,,,,
9,up,Goldband,Noodgeval,17,9,10,,,,
10,up,Elton John & Britney Spears,Hold Me Closer,14,4,12,,,,
11,up,Ed Sheeran,Celestial,15,6,7,,,,
12,down,Taylor Swift,Track One,9,3,4,,,,
13,down,Taylor Swift,Bejeweled,11,10,4,,,,
14,up,Camille,In De Regen,36,14,12,,,,
15,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),23,9,8,,,,
16,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),10,4,4,,,,
17,up,Benson Boone,In The Stars,18,8,29,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,2,65,,,,
19,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,32,16,6,,,,
20,down,Taylor Swift,"You're On Your Own, Kid",13,8,4,,,,
21,down,Taylor Swift,Maroon,12,6,4,,,,
22,up,Meghan Trainor,Made You Look,33,9,3,,,,
23,up,Beyoncé,BREAK MY SOUL,26,2,21,,,,
24,down,Taylor Swift,Midnight Rain,16,9,4,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,25,1,71,,,,
26,down,Ed Sheeran,Bad Habits,24,1,73,,,,
27,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,2,37,,,,
28,up,Lizzo,2 Be Loved (Am I Ready),44,17,18,,,,
29,down,Taylor Swift,Karma,19,13,4,,,,
30,down,Taylor Swift,Question...?,21,16,4,,,,
31,up,Lizzo,About Damn Time,31,2,31,,,,
32,down,Ed Sheeran,Shape of You,28,10,158,94,2020-01-05,94,2020-01-05
33,down,Taylor Swift,Vigilante Shit,22,15,4,,,,
34,up,Ed Sheeran,Perfect,34,15,157,73,2019-10-06,58,2019-10-20
35,up,Gayle,abcdefu,37,1,53,,,,
36,up,Harry Styles,Late Night Talking,40,2,26,,,,
37,up,Måneskin,SUPERMODEL,38,12,27,,,,
38,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,11,27,,,,
39,up,Camille,Vuurwerk,45,7,78,,,,
40,up,Ava Max,Million Dollar Baby,74,30,2,,,,
41,up,Ed Sheeran,Shivers,42,2,62,,,,
42,down,Taylor Swift,Mastermind,30,18,4,,,,
43,down,Taylor Swift,Labyrinth,29,17,4,,,,
44,up,Tiësto,The Business,46,1,88,52,2021-01-03,18,2021-04-04
45,up,Dua Lipa,New Rules,47,18,103,,,,
46,up,Selena Gomez,My Mind & Me,83,46,2,,,,
47,up,Adele,Easy On Me,49,1,57,,,,
48,up,Billie Eilish & Khalid,lovely,50,8,158,62,2020-02-02,62,2020-02-02
49,up,Adele,Someone Like You,51,12,158,,,,
50,down,Ed Sheeran,Thinking Out Loud,48,23,46,,,,
51,down,Taylor Swift,Sweet Nothing,35,20,4,,,,
52,up,Lil Nas X,THATS WHAT I WANT,73,3,61,,,,
53,up,Camille,Geen Tranen Meer Over,69,8,20,,,,
54,up,Adele,Rolling In the Deep,56,13,97,,,,
55,up,Elton John,I'm Still Standing,57,31,72,,,,
56,down,Nicky Youre & Dazy,Sunroof,39,14,20,,,,
57,up,Harry Styles,Watermelon Sugar,58,3,144,85,2019-11-17,2,2020-08-23
58,down,JVKE,Golden Hour,54,29,4,,,,
59,up,Michael Jackson,Billie Jean (Single Version),60,18,132,,,,
60,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,61,26,16,,,,
61,down,Rihanna,Umbrella (feat. JAY Z),59,13,109,,,,
62,up,Rema & Selena Gomez,Calm Down,63,25,12,,,,
63,up,Bruno Mars,When I Was Your Man,66,22,91,,,,
64,up,Måneskin,Beggin,65,3,22,,,,
65,down,MEAU,Dat Heb Jij Gedaan,62,1,49,,,,
66,up,Dua Lipa,Don't Start Now,67,1,158,19,2019-11-03,3,2020-01-05
67,up,Adele,Set Fire to the Rain,77,16,55,,,,
68,down,Pommelien Thijs,Wat Een Idee!?,64,18,9,,,,
69,down,OneRepublic,Counting Stars,68,17,93,,,,
70,down,Taylor Swift,The Great War,41,26,4,,,,
71,up,Sia,Unstoppable,91,20,100,81,2019-11-10,81,2019-11-10
72,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),72,12,42,,,,
73,up,Harry Styles,Sign of the Times,93,11,51,,,,
74,up,Dua Lipa,Levitating,76,16,86,74,2020-04-05,74,2020-04-05
75,up,Duncan Laurence,Arcade,82,6,139,88,2021-02-28,69,2021-03-14
76,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,84,3,2021-04-04,3,2021-04-04
77,down,Taylor Swift,"Would've, Could've, Should've",52,31,4,,,,
78,down,Taylor Swift,Paris,55,34,4,,,,
79,up,Camille,Kleur,94,21,9,,,,
80,up,Olivia Rodrigo,good 4 u,85,1,79,,,,
81,up,Doja Cat,Woman,84,3,73,,,,
82,up,Joji,Glimpse of Us,86,8,22,,,,
83,-,Backstreet Boys,I Want It That Way,-,56,52,,,,
84,down,Taylor Swift,Bigger Than The Whole Sky,53,29,4,,,,
85,up,OneRepublic,Run,92,13,71,,,,
86,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,15,119,,,,
87,up,ABBA,Dancing Queen,95,37,61,,,,
88,-,Berre,Say My Name,-,22,23,,,,
89,up,Suzan & Freek,Kwijt,89,89,3,,,,
90,down,Pommelien Thijs,Ongewoon,70,6,31,,,,
91,down,Pauline,Uit Mijn Hoofd,75,59,9,,,,
92,-,GIMS,THÉMISTOCLE,-,70,1,,,,
93,up,Camille,SOS,96,40,5,,,,
94,down,Taylor Swift,High Infidelity,71,37,4,,,,
95,down,Fleetwood Mac,Everywhere (Remastered),80,30,37,,,,
96,-,Tate McRae,she's all i wanna be,-,12,40,,,,
97,-,Ed Sheeran,Castle on the Hill,-,37,16,,,,
98,-,Elley Duhé,MIDDLE OF THE NIGHT,-,15,48,,,,
99,up,Rihanna,We Found Love (feat. Calvin Harris),99,15,59,,,,
100,-,P!nk,Never Gonna Not Dance Again,-,15,1,,,,
