Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,3,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
3,up,Wejdene,Je t’aime de ouf,34,3,2,,,,
4,down,Tiësto,The Business,3,1,5,52,2021-01-03,18,2021-04-04
5,down,Olivia Rodrigo,drivers license,4,1,14,1,2021-01-17,1,2021-01-17
6,up,Metejoor & Babet,1 Op Een Miljoen,7,2,11,,,,
7,up,Camille,Vuurwerk,28,7,2,,,,
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,17,94,2021-01-31,47,2021-03-07
9,down,Justin Bieber,Hold On,5,3,6,11,2021-03-14,7,2021-03-28
10,up,Olivia Rodrigo,deja vu,65,4,2,17,2021-04-11,16,2021-04-18
11,down,Tate McRae,you broke me first,8,1,39,81,2020-08-23,15,2020-11-15
12,up,AURORA,Runaway,35,4,5,26,2021-04-18,13,2021-04-25
13,down,Dua Lipa,Don't Start Now,11,1,75,19,2019-11-03,3,2020-01-05
14,up,Duncan Laurence,Arcade,45,6,56,88,2021-02-28,69,2021-03-14
15,down,Justin Bieber & benny blanco,Lonely,9,2,26,6,2020-10-25,6,2020-10-25
16,up,Oscar and the Wolf,James,55,16,2,,,,
17,down,Harry Styles,Watermelon Sugar,10,3,61,85,2019-11-17,2,2020-08-23
18,up,Dua Lipa,Levitating (feat. DaBaby),22,6,28,93,2020-10-25,3,2021-05-16
19,down,Ava Max,My Head & My Heart,13,13,12,74,2021-02-21,12,2021-03-21
20,up,Billie Eilish & Khalid,lovely,21,8,75,62,2020-02-02,62,2020-02-02
21,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,14,1,27,,,,
22,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,47,75,2020-05-24,1,2020-05-31
23,down,Ariana Grande,positions,18,1,25,77,2020-10-25,1,2020-11-01
24,down,Lil Nas X,HOLIDAY,16,5,21,68,2020-11-22,35,2020-12-06
25,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),20,11,23,,,,
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,10,5,89,2021-04-04,78,2021-04-11
27,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),26,8,7,,,,
28,up,OLIVIA,Can't Break a Broken Heart,32,28,3,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,44,36,2020-06-21,2,2020-08-09
30,down,BTS,Dynamite,19,7,34,96,2020-08-23,2,2020-08-30
31,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),64,31,2,56,2021-04-11,56,2021-04-11
32,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,10,18,99,2021-01-31,73,2021-03-07
33,up,Emma Bale,amsterdam,68,33,2,,,,
34,down,Justin Bieber,Anyone,12,4,15,5,2021-01-10,5,2021-01-10
35,up,Nathan Evans,Wellerman,37,25,8,,,,
36,up,Zoe Wees,Girls Like Us,40,18,12,,,,
37,down,Ed Sheeran,Shape of You,31,10,75,94,2020-01-05,94,2020-01-05
38,down,Miley Cyrus,Midnight Sky,27,9,35,14,2020-08-23,12,2020-10-25
39,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,10,4,96,2021-04-11,41,2021-05-16
40,up,Bruno Mars,Talking to the Moon,80,20,2,98,2021-04-25,82,2021-05-02
41,down,Duncan Laurence,Arcade (feat. FLETCHER),29,29,8,100,2021-03-21,64,2021-04-25
42,down,Ed Sheeran,Afterglow,38,9,16,18,2021-01-03,18,2021-01-03
43,up,Tourist LeMC,Niemandsland (feat. Meskerem Mees),75,43,2,,,,
44,down,Jason Derulo,Take You Dancing,30,9,37,71,2020-08-23,16,2021-01-17
45,down,Wejdene,Réfléchir,39,10,8,,,,
46,up,Michael Jackson,Billie Jean (Single Version),49,18,50,,,,
47,up,Demi Lovato,Dancing With The Devil,79,47,3,,,,
48,up,Zoe Wees,Control,52,6,42,98,2020-09-20,85,2021-01-03
49,down,Justin Bieber,As I Am (feat. Khalid),25,9,4,89,2021-03-21,16,2021-03-28
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,2,52,74,2020-04-19,18,2020-08-09
51,down,Rihanna,Umbrella (feat. JAY Z),50,13,33,,,,
52,down,Miley Cyrus,Track Four,48,5,21,13,2020-11-29,13,2020-11-29
53,down,Justin Bieber,Holy (feat. Chance the Rapper),24,3,30,83,2020-09-20,4,2020-09-27
54,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,29,30,,,,
55,up,Mimi Webb,Good Without,78,21,3,,,,
56,down,Dua Lipa,Physical,47,2,63,48,2020-02-02,15,2020-04-12
57,up,James Arthur,Train Wreck,67,5,31,,,,
58,down,Bazart,Denk Maar Niet Aan Morgen,56,22,27,,,,
59,up,Shawn Mendes,Wonder,60,8,28,15,2020-10-11,15,2020-10-11
60,up,Ed Sheeran,Perfect,61,15,74,73,2019-10-06,58,2019-10-20
61,down,Dua Lipa,We're Good,58,18,9,25,2021-02-21,11,2021-04-25
62,up,Snelle & Maan,Blijven Slapen,71,21,5,,,,
63,up,Adele,Someone Like You,87,12,75,,,,
64,down,OneRepublic,Counting Stars,62,17,13,,,,
65,-,Britney Spears,Gimme More,-,36,1,,,,
66,down,Britney Spears,Toxic,59,59,7,,,,
67,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
68,up,Harry Styles,Adore You,84,5,70,24,2019-12-08,6,2020-04-19
69,down,Elton John,I'm Still Standing,66,31,13,,,,
70,up,XXXTENTACION,Moonlight,72,34,74,,,,
71,up,The Black Eyed Peas,I Gotta Feeling,76,45,15,,,,
72,-,Tijs Vanneste,Duzend Keer (feat. Kate Ryan),-,59,1,,,,
73,up,Tourist LeMC,Amice,81,73,2,,,,
74,down,Justin Bieber,Loved By You (feat. Burna Boy),36,14,4,71,2021-03-28,71,2021-03-28
75,down,Wejdene,Single d’or (feat. Jul),70,70,2,,,,
76,down,Milow,ASAP,74,74,3,,,,
77,up,Bruno Mars,When I Was Your Man,97,22,24,,,,
78,down,Justin Bieber,Off My Face,43,20,4,44,2021-03-28,44,2021-03-28
79,up,Tourist LeMC,Bal Aan De Voet,95,79,2,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,60,6,,,,
81,down,Justin Bieber,Deserve You,51,16,4,56,2021-03-28,56,2021-03-28
82,up,Bruno Mars,Locked Out of Heaven,98,38,5,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),85,35,67,,,,
84,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,84,1,,,,
85,-,Ariana Grande,7 rings,-,10,74,58,2019-10-06,51,2020-01-05
86,-,Shawn Mendes & Camila Cabello,Señorita,-,3,73,1,2019-10-06,1,2019-10-06
87,-,a-ha,Take On Me (2015 Remastered Version),-,69,10,,,,
88,up,Tourist LeMC,Vrije Val (Live Uit Liefde Voor Muziek),92,72,3,,,,
89,-,Jaap Reesema,Alles Komt Goed,-,12,1,,,,
90,up,Tourist LeMC,Adem,96,90,2,,,,
91,-,Sam Smith & Normani,Dancing with a Stranger,-,39,37,51,2019-10-06,51,2019-10-06
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,43,,,,
93,-,XXXTENTACION,SAD!,-,36,69,,,,
94,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,64,1,,,,
95,-,a-ha,Take On Me,-,69,18,,,,
96,-,Backstreet Boys,I Want It That Way,-,56,21,,,,
97,up,Tourist LeMC,Sporen (feat. Bert Ostyn),100,97,2,,,,
98,down,Justin Bieber,2 Much,57,12,4,95,2021-03-21,47,2021-03-28
99,-,Bruno Mars,Just the Way You Are,-,63,3,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,43,71,2020-02-09,71,2020-02-09
