Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Harry Styles,As It Was,4,1,52,,,,
3,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,7,,,,
4,up,Taylor Swift,Anti-Hero,8,2,23,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,1,27,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),6,1,18,,,,
7,up,Maan & Goldband,Stiekem,9,7,15,,,,
8,up,Oliver Tree & Robin Schulz,Miss You,10,1,23,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,2,22,,,,
10,up,OneRepublic,I Ain't Worried,17,2,42,,,,
11,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,12,9,19,,,,
12,up,Oscar and the Wolf,Warrior,14,3,28,,,,
13,up,Loreen,Tattoo,43,1,2,,,,
14,up,Meghan Trainor,Made You Look,16,9,22,,,,
15,up,Beyoncé,CUFF IT,18,3,35,,,,
16,up,Goldband,Noodgeval,19,9,29,,,,
17,up,Ed Sheeran,Shape of You,22,10,177,94,2020-01-05,94,2020-01-05
18,up,P!nk,Never Gonna Not Dance Again,28,15,20,,,,
19,up,Cian Ducrot,I'll Be Waiting,20,16,11,,,,
20,up,Ed Sheeran,Perfect,24,15,176,73,2019-10-06,58,2019-10-20
21,down,Miley Cyrus,Jaded,7,7,3,,,,
22,down,Miley Cyrus,River,3,3,3,,,,
23,up,Adele,Set Fire to the Rain,32,16,74,,,,
24,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,9,27,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,84,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),27,15,73,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,35,1,90,,,,
28,up,Rihanna,Umbrella (feat. JAY Z),29,13,128,,,,
29,up,Rema & Selena Gomez,Calm Down,36,25,31,,,,
30,up,Adele,Someone Like You,39,12,177,,,,
31,up,Ed Sheeran,Bad Habits,38,1,92,,,,
32,up,P!nk,TRUSTFALL,37,8,8,,,,
33,up,Dua Lipa,New Rules,45,18,122,,,,
34,up,Elton John,I'm Still Standing,58,31,91,,,,
35,up,Benson Boone,In The Stars,44,8,48,,,,
36,up,Billie Eilish & Khalid,lovely,46,8,177,62,2020-02-02,62,2020-02-02
37,up,Lizzo,About Damn Time,40,2,50,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),51,18,19,,,,
39,up,Adele,Rolling In the Deep,48,13,116,,,,
40,up,Ed Sheeran,Thinking Out Loud,57,23,65,,,,
41,up,Michael Jackson,Billie Jean (Single Version),47,18,151,,,,
42,up,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),70,42,2,,,,
43,up,Ed Sheeran,Shivers,50,2,81,,,,
44,up,OneRepublic,Counting Stars,59,17,112,,,,
45,down,Sam Smith,I'm Not Here To Make Friends,41,24,8,,,,
46,up,Beyoncé,Crazy in Love (feat. Jay-Z),52,15,137,,,,
47,up,Adele,Easy On Me,61,1,76,,,,
48,up,Harry Styles,Watermelon Sugar,67,3,163,85,2019-11-17,2,2020-08-23
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,12,61,,,,
50,up,Beyoncé,BREAK MY SOUL,53,2,40,,,,
51,down,Miley Cyrus,Rose Colored Lenses,13,13,3,,,,
52,down,Lizzo,2 Be Loved (Am I Ready),42,17,37,,,,
53,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),15,15,3,,,,
54,down,Berre,Thrill Of It All,49,42,4,,,,
55,up,Rihanna,Diamonds,56,22,11,,,,
56,down,Harry Styles,Late Night Talking,55,2,45,,,,
57,up,Miley Cyrus,Party In the U.S.A.,64,32,47,,,,
58,up,The Starlings,Rollercoaster,60,58,8,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko),75,28,36,,,,
60,up,Gustaph,Because of You,78,3,10,,,,
61,up,Bruno Mars,When I Was Your Man,65,22,110,,,,
62,-,Ed Sheeran,Eyes Closed,-,4,1,,,,
63,up,Suzan & Freek,Slapeloosheid,66,57,9,,,,
64,up,Måneskin,Beggin,68,3,41,,,,
65,-,Lana Del Rey,The Grants,-,43,1,,,,
66,up,The Black Eyed Peas,I Gotta Feeling,79,45,65,,,,
67,up,テイラー・スウィフト,Shake It Off,83,26,30,,,,
68,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,24,3,,,,
69,-,Lana Del Rey,A&W,-,29,3,,,,
70,-,Lana Del Rey,Sweet,-,60,1,,,,
71,up,Duncan Laurence,Arcade,77,6,158,88,2021-02-28,69,2021-03-14
72,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,51,1,,,,
73,down,Sia,Unstoppable,72,20,119,81,2019-11-10,81,2019-11-10
74,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,59,1,,,,
75,down,Miley Cyrus,You,21,21,3,,,,
76,up,Taylor Swift,All Of The Girls You Loved Before,86,76,2,,,,
77,down,Miley Cyrus,Violet Chemistry,23,23,3,,,,
78,up,Fleetwood Mac,Everywhere (Remastered),81,30,56,,,,
79,down,Beyoncé,Halo,73,31,91,,,,
80,-,Lana Del Rey,Judah Smith Interlude,-,79,1,,,,
81,-,Lana Del Rey,Kintsugi,-,77,1,,,,
82,down,Niall Horan,Heaven,69,47,6,,,,
83,-,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),-,78,1,,,,
84,down,Miley Cyrus,Muddy Feet (feat. Sia),26,26,3,,,,
85,-,Lana Del Rey,Jon Batiste Interlude,-,85,1,,,,
86,down,Miley Cyrus,Island,31,31,3,,,,
87,-,Milky Chance,Stolen Dance,-,80,2,,,,
88,-,Lana Del Rey,Fingertips,-,88,1,,,,
89,down,Miley Cyrus,Handstand,34,34,3,,,,
90,up,Harry Styles,Sign of the Times,90,11,69,,,,
91,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,60,1,,,,
92,down,U2,Beautiful Day,85,85,2,,,,
93,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,75,1,,,,
94,-,Lana Del Rey,Taco Truck x VB,-,81,1,,,,
95,up,Camille,Geen Tranen Meer Over,96,8,27,,,,
96,down,Gayle,abcdefu,84,1,72,,,,
97,down,Elton John & Britney Spears,Hold Me Closer,80,4,31,,,,
98,-,Lana Del Rey,Fishtail,-,98,1,,,,
99,down,Dua Lipa,Don't Start Now,74,1,177,19,2019-11-03,3,2020-01-05
100,down,Camille,Vuurwerk,93,7,97,,,,
