Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,2,75,2020-05-24,1,2020-05-31
2,down,Dua Lipa,Don't Start Now,1,1,30,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Physical,3,2,18,48,2020-02-02,15,2020-04-12
4,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,4,95,2020-05-10,3,2020-05-17
5,up,Lady Gaga,Stupid Love,13,4,14,28,2020-03-01,8,2020-03-08
6,down,Surfaces,Sunday Best,4,3,14,96,2020-03-01,27,2020-04-26
7,down,Dua Lipa,Break My Heart,5,3,10,97,2020-03-29,5,2020-06-28
8,up,Harry Styles,Adore You,9,5,26,24,2019-12-08,6,2020-04-19
9,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,4,30,99,2020-01-12,49,2020-06-21
10,down,Trevor Daniel,Falling,8,2,28,61,2019-11-24,14,2020-01-05
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,2,7,74,2020-04-19,18,2020-08-09
12,down,Justin Bieber,Intentions (feat. Quavo),7,2,17,35,2020-02-09,4,2020-04-05
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,6,30,60,2019-10-20,7,2019-11-17
14,up,Billie Eilish & Khalid,lovely,14,8,30,62,2020-02-02,62,2020-02-02
15,down,Maroon 5,Memories,12,3,30,36,2019-10-06,2,2019-11-17
16,up,Harry Styles,Watermelon Sugar,39,3,16,85,2019-11-17,2,2020-08-23
17,up,Metejoor,Het Beste Aan Mij (Ben Jij),40,17,3,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,16,3,30,1,2019-10-06,1,2019-10-06
19,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),10,10,9,,,,
20,up,Cleymans & Van Geel,Tijgers,25,6,14,,,,
21,down,Nea,Some Say,15,14,15,84,2020-03-01,84,2020-03-01
22,down,Ed Sheeran,Shape of You,19,10,30,94,2020-01-05,94,2020-01-05
23,-,Lady Gaga,Sour Candy,-,3,1,78,2020-05-31,4,2020-06-07
24,up,SHAED & ZAYN,Trampoline,32,16,30,63,2019-10-06,63,2019-10-06
25,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,22,6,30,,,,
26,down,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),21,21,6,,,,
27,down,Ali Gatie,What If I Told You That I Love You,23,9,19,48,2020-02-02,48,2020-02-02
28,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),17,14,7,,,,
29,down,Jonas Brothers,What a Man Gotta Do,27,18,20,53,2020-01-19,21,2020-01-26
30,down,Mabel,Don't Call Me Up,28,14,30,95,2019-10-13,95,2019-10-13
31,down,Ed Sheeran & Justin Bieber,I Don't Care,30,9,30,31,2019-10-06,23,2019-11-17
32,up,Ariana Grande,7 rings,33,10,30,58,2019-10-06,51,2020-01-05
33,up,Cookies and Cream,Chillen in Ons Ondergoed,50,33,7,,,,
34,down,Justin Bieber,Yummy,29,1,22,86,2020-01-05,3,2020-01-12
35,up,Camila Cabello,My Oh My (feat. DaBaby),38,6,26,52,2019-12-15,22,2020-02-02
36,down,Snelle,Smoorverliefd,26,1,21,,,,
37,down,Katy Perry,Daisies,18,18,3,48,2020-05-24,48,2020-05-24
38,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,27,14,,,,
39,down,Sam Smith,Track 11,35,14,7,37,2020-04-19,37,2020-04-19
40,down,Celeste,Stop This Flame,31,22,21,,,,
41,-,ROSALÍA & Travis Scott,TKN,-,3,1,96,2020-05-31,21,2020-06-07
42,down,Harry Styles,Falling,41,16,25,57,2019-12-15,39,2019-12-22
43,down,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),34,34,5,,,,
44,-,Lady Gaga,Alice,-,8,1,93,2020-05-31,60,2020-06-07
45,up,Kygo & Whitney Houston,Higher Love,47,11,30,22,2019-10-06,20,2019-10-13
46,down,Ava Max,Kings & Queens,44,6,12,80,2020-03-15,37,2020-09-27
47,-,Lady Gaga,Free Woman,-,11,1,99,2020-05-31,80,2020-06-07
48,up,Sam Fischer,This City,49,34,20,,,,
49,-,Lady Gaga,911,-,13,1,98,2020-05-31,74,2020-06-07
50,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],56,8,30,25,2019-10-27,23,2019-11-24
51,-,Lady Gaga,Chromatica I,-,24,1,,,,
52,-,Lady Gaga,Fun Tonight,-,15,1,83,2020-06-07,83,2020-06-07
53,down,Alicia Keys,Underdog,43,38,18,69,2020-01-12,43,2020-03-29
54,-,Lady Gaga,Sine From Above,-,18,1,84,2020-06-07,84,2020-06-07
55,-,Lady Gaga,Enigma,-,21,1,88,2020-06-07,88,2020-06-07
56,-,Lady Gaga,Plastic Doll,-,22,1,92,2020-06-07,92,2020-06-07
57,up,Brynja Mary,Think About Things,65,57,3,,,,
58,-,Gers Pardoel,Met Mij Mee,-,58,1,,,,
59,down,Mabel,Boyfriend,57,41,13,,,,
60,up,XXXTENTACION,Moonlight,76,34,30,,,,
61,-,Lady Gaga,Chromatica II,-,29,1,96,2020-06-07,96,2020-06-07
62,down,Selena Gomez,Lose You to Love Me,61,1,30,53,2019-10-27,2,2019-11-03
63,-,Lady Gaga,Replay,-,28,1,97,2020-06-07,97,2020-06-07
64,-,Lady Gaga,Babylon,-,32,1,,,,
65,-,Lady Gaga,1000 Doves,-,37,1,,,,
66,-,Lady Gaga,Chromatica III,-,39,1,,,,
67,down,Ava Max,Sweet but Psycho,48,24,30,77,2019-10-06,77,2019-10-06
68,down,Ed Sheeran,Beautiful People (feat. Khalid),63,13,30,13,2019-10-06,13,2019-10-06
69,down,The Starlings,For You (Live Uit Liefde Voor Muziek),36,36,8,,,,
70,down,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],54,54,7,,,,
71,-,Niall Horan,No Judgement,-,30,8,,,,
72,down,Madison Beer,Selfish,68,39,11,,,,
73,down,Jonas Brothers,X (feat. KAROL G),62,36,3,78,2020-06-21,78,2020-06-21
74,down,Daði Freyr,Think About Things,51,51,3,,,,
75,down,BOBBY,Look at Me,70,23,3,,,,
76,-,Lauv,El Tejano (feat. Sofía Reyes),-,76,1,,,,
77,down,Agust D,Daechwita,67,67,2,22,2020-05-31,22,2020-05-31
78,down,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),45,40,5,,,,
79,down,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),55,45,8,,,,
80,down,Beyoncé,Halo,58,31,30,,,,
81,down,5 Seconds of Summer,Youngblood,59,38,30,,,,
82,down,Adele,Someone Like You,77,12,30,,,,
83,-,Dua Lipa,New Rules,-,18,26,,,,
84,down,Sia,"Together (From the Motion Picture ""Music"")",75,75,2,,,,
85,down,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),53,53,6,,,,
86,down,Sam Smith,How Do You Sleep?,69,8,30,8,2019-10-06,6,2019-10-13
87,down,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],52,52,5,,,,
88,-,The Rubens,Live In Life,-,66,1,,,,
89,down,Ellie Goulding,Power,79,79,2,,,,
90,down,Ed Sheeran,Perfect,72,15,30,73,2019-10-06,58,2019-10-20
91,down,"benny blanco, Halsey & Khalid",Eastside,89,52,30,,,,
92,-,blackbear,hot girl bummer,-,6,29,75,2019-10-06,24,2019-11-10
93,-,Suzan & Freek,Als Het Avond Is,-,23,25,,,,
94,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,17,30,43,2019-10-13,39,2019-11-10
95,down,Selena Gomez,Boyfriend,78,24,8,28,2020-04-12,23,2020-04-19
96,-,XXXTENTACION,SAD!,-,36,28,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),83,35,29,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),94,38,23,,,,
99,down,Sia,Unstoppable,81,20,28,81,2019-11-10,81,2019-11-10
100,-,Alec Benjamin,Let Me Down Slowly,-,18,29,,,,
