Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,9,3,2021-04-04,3,2021-04-04
2,up,Olivia Rodrigo,good 4 u,68,1,2,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),4,3,7,9,2021-04-18,1,2021-05-16
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
5,down,Tiësto,The Business,3,1,11,52,2021-01-03,18,2021-04-04
6,up,Olivia Rodrigo,drivers license,7,1,20,1,2021-01-17,1,2021-01-17
7,up,Olivia Rodrigo,deja vu,11,4,8,17,2021-04-11,16,2021-04-18
8,down,Dua Lipa,Levitating (feat. DaBaby),6,6,34,93,2020-10-25,3,2021-05-16
9,up,Hooverphonic,The Wrong Place,16,9,6,,,,
10,down,Metejoor & Babet,1 Op Een Miljoen,9,2,17,,,,
11,down,AURORA,Runaway,5,4,11,26,2021-04-18,13,2021-04-25
12,down,Wejdene,Je t’aime de ouf,8,3,8,,,,
13,down,Camille,Vuurwerk,10,7,8,,,,
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,10,10,96,2021-04-11,41,2021-05-16
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,2,23,94,2021-01-31,47,2021-03-07
16,down,Jaap Reesema,Alles Komt Goed,14,12,7,,,,
17,up,Duncan Laurence,Arcade,19,6,62,88,2021-02-28,69,2021-03-14
18,down,Harry Styles,Watermelon Sugar,15,3,67,85,2019-11-17,2,2020-08-23
19,down,Tate McRae,you broke me first,17,1,45,81,2020-08-23,15,2020-11-15
20,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,20,13,4,,,,
21,up,Mimi Webb,Good Without,24,21,9,,,,
22,up,Billie Eilish & Khalid,lovely,22,8,81,62,2020-02-02,62,2020-02-02
23,down,Dua Lipa,Don't Start Now,18,1,81,19,2019-11-03,3,2020-01-05
24,down,Bruno Mars,Talking to the Moon,23,20,8,98,2021-04-25,82,2021-05-02
25,down,Justin Bieber,Hold On,21,3,12,11,2021-03-14,7,2021-03-28
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,10,11,89,2021-04-04,78,2021-04-11
27,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,26,1,33,,,,
28,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),40,11,29,,,,
29,down,Nathan Evans,Wellerman,25,25,14,,,,
30,down,Ed Sheeran,Shape of You,28,10,81,94,2020-01-05,94,2020-01-05
31,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,10,24,99,2021-01-31,73,2021-03-07
32,up,Zoe Wees,Girls Like Us,55,18,18,,,,
33,down,Justin Bieber & benny blanco,Lonely,27,2,32,6,2020-10-25,6,2020-10-25
34,down,Ariana Grande,positions,30,1,31,77,2020-10-25,1,2020-11-01
35,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,53,75,2020-05-24,1,2020-05-31
36,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,1,50,36,2020-06-21,2,2020-08-09
37,up,Ava Max,My Head & My Heart,37,13,18,74,2021-02-21,12,2021-03-21
38,down,Lil Nas X,HOLIDAY,35,5,27,68,2020-11-22,35,2020-12-06
39,down,Snelle & Maan,Blijven Slapen,31,21,11,,,,
40,up,Duncan Laurence,Arcade (feat. FLETCHER),54,29,14,100,2021-03-21,64,2021-04-25
41,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),45,29,36,,,,
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,2,58,74,2020-04-19,18,2020-08-09
43,up,Oscar and the Wolf,James,44,16,8,,,,
44,-,Elena Tsagkrinou,El Diablo,-,16,1,,,,
45,down,Miley Cyrus,Midnight Sky,43,9,41,14,2020-08-23,12,2020-10-25
46,-,Efendi,Mata Hari,-,20,1,,,,
47,down,Dua Lipa,Levitating,36,16,12,74,2020-04-05,74,2020-04-05
48,-,Destiny,Je me casse (Eurovision Official Entry),-,14,1,,,,
49,-,Bella Poarch,Build a Bitch,-,28,1,,,,
50,down,Britney Spears,Gimme More,39,36,7,,,,
51,down,Zoe Wees,Control,47,6,48,98,2020-09-20,85,2021-01-03
52,-,BTS,Butter,-,11,1,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),50,13,39,,,,
54,down,Adele,Someone Like You,49,12,81,,,,
55,down,Ed Sheeran,Perfect,53,15,80,73,2019-10-06,58,2019-10-20
56,down,Ava Max,Kings & Queens,46,6,62,80,2020-03-15,37,2020-09-27
57,down,Dua Lipa,Physical,51,2,69,48,2020-02-02,15,2020-04-12
58,-,Olivia Rodrigo,traitor,-,10,1,,,,
59,up,James Arthur,Train Wreck,61,5,37,,,,
60,-,Olivia Rodrigo,brutal,-,17,1,,,,
61,up,XXXTENTACION,Moonlight,62,34,80,,,,
62,-,Olivia Rodrigo,enough for you,-,15,1,,,,
63,down,Ed Sheeran,Afterglow,48,9,22,18,2021-01-03,18,2021-01-03
64,down,Jason Derulo,Take You Dancing,42,9,43,71,2020-08-23,16,2021-01-17
65,down,Michael Jackson,Billie Jean (Single Version),52,18,56,,,,
66,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,21,1,,,,
67,-,Olivia Rodrigo,happier,-,9,1,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),59,35,73,,,,
69,-,Olivia Rodrigo,"jealousy, jealousy",-,22,1,,,,
70,-,Eden,Set Me Free,-,39,1,,,,
71,down,Bruno Mars,When I Was Your Man,58,22,30,,,,
72,-,Olivia Rodrigo,favorite crime,-,12,1,,,,
73,-,Olivia Rodrigo,hope ur ok,-,31,1,,,,
74,down,BTS,Dynamite,38,7,40,96,2020-08-23,2,2020-08-30
75,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),69,8,13,,,,
76,down,Maroon 5,Memories,60,3,79,36,2019-10-06,2,2019-11-17
77,-,Daði Freyr,10 Years,-,22,1,,,,
78,down,Harry Styles,Adore You,63,5,73,24,2019-12-08,6,2020-04-19
79,down,Dua Lipa,We're Good,56,18,15,25,2021-02-21,11,2021-04-25
80,-,Tusse,Voices,-,32,1,,,,
81,-,Anne-Marie & Niall Horan,Our Song,-,20,1,,,,
82,down,OneRepublic,Counting Stars,64,17,19,,,,
83,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),71,49,4,,,,
84,up,Bruno Mars,Grenade,95,56,2,,,,
85,down,Dua Lipa,New Rules,74,18,42,,,,
86,-,Lil Nas X,SUN GOES DOWN,-,27,1,,,,
87,-,TIX,Fallen Angel,-,34,1,,,,
88,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,3,1,,,,
89,-,Stefania,Last Dance,-,36,1,,,,
90,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),67,40,49,71,2020-02-09,71,2020-02-09
91,down,Beyoncé,Crazy in Love (feat. Jay-Z),81,15,49,,,,
92,down,Bruno Mars,Locked Out of Heaven,78,38,11,,,,
93,down,Surf Curse,Freaks,91,88,3,,,,
94,-,Tusse,Voices (French Version),-,94,1,,,,
95,down,XXXTENTACION,SAD!,88,36,73,,,,
96,down,Bazart,Denk Maar Niet Aan Morgen,57,22,33,,,,
97,down,The Black Eyed Peas,I Gotta Feeling,80,45,21,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),97,2,62,35,2020-02-09,4,2020-04-05
99,up,Suzan & Freek,Goud,100,79,5,,,,
100,-,Harry Styles,Falling,-,16,69,57,2019-12-15,39,2019-12-22
