Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,3,36,2020-06-21,2,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,11,74,2020-04-19,18,2020-08-09
3,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
4,down,Dua Lipa,Don't Start Now,3,1,34,19,2019-11-03,3,2020-01-05
5,up,Harry Styles,Watermelon Sugar,7,3,20,85,2019-11-17,2,2020-08-23
6,down,Dua Lipa,Physical,5,2,22,48,2020-02-02,15,2020-04-12
7,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,8,95,2020-05-10,3,2020-05-17
8,up,Surfaces,Sunday Best,9,3,18,96,2020-03-01,27,2020-04-26
9,down,Dua Lipa,Break My Heart,8,3,14,97,2020-03-29,5,2020-06-28
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,6,34,60,2019-10-20,7,2019-11-17
11,down,Harry Styles,Adore You,10,5,30,24,2019-12-08,6,2020-04-19
12,down,ROSALÍA & Travis Scott,TKN,11,3,5,96,2020-05-31,21,2020-06-07
13,up,Billie Eilish & Khalid,lovely,13,8,34,62,2020-02-02,62,2020-02-02
14,up,Trevor Daniel,Falling,14,2,32,61,2019-11-24,14,2020-01-05
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,4,34,99,2020-01-12,49,2020-06-21
16,up,Shawn Mendes & Camila Cabello,Señorita,19,3,34,1,2019-10-06,1,2019-10-06
17,up,Maroon 5,Memories,18,3,34,36,2019-10-06,2,2019-11-17
18,down,Justin Bieber,Intentions (feat. Quavo),16,2,21,35,2020-02-09,4,2020-04-05
19,up,Ed Sheeran,Shape of You,21,10,34,94,2020-01-05,94,2020-01-05
20,up,Ava Max,Kings & Queens,23,6,16,80,2020-03-15,37,2020-09-27
21,down,Lady Gaga,Stupid Love,15,4,18,28,2020-03-01,8,2020-03-08
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,11,3,,,,
23,up,Mabel,Don't Call Me Up,27,14,34,95,2019-10-13,95,2019-10-13
24,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,22,6,34,,,,
25,down,Nea,Some Say,20,14,19,84,2020-03-01,84,2020-03-01
26,down,Ariana Grande,7 rings,25,10,34,58,2019-10-06,51,2020-01-05
27,down,Ali Gatie,What If I Told You That I Love You,24,9,23,48,2020-02-02,48,2020-02-02
28,up,Ed Sheeran & Justin Bieber,I Don't Care,28,9,34,31,2019-10-06,23,2019-11-17
29,up,Metejoor,Het Beste Aan Mij (Ben Jij),29,17,7,,,,
30,up,SHAED & ZAYN,Trampoline,35,16,34,63,2019-10-06,63,2019-10-06
31,up,"Dina Ayada, BOBBY & Chapter Two",Together,62,31,3,,,,
32,up,Camila Cabello,My Oh My (feat. DaBaby),40,6,30,52,2019-12-15,22,2020-02-02
33,down,Harry Styles,Falling,32,16,29,57,2019-12-15,39,2019-12-22
34,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),30,27,18,,,,
35,up,Jonas Brothers,What a Man Gotta Do,43,18,24,53,2020-01-19,21,2020-01-26
36,down,Lady Gaga,Sour Candy,26,3,5,78,2020-05-31,4,2020-06-07
37,down,Snelle,Smoorverliefd,31,1,25,,,,
38,down,Jonas Brothers,X (feat. KAROL G),36,36,7,78,2020-06-21,78,2020-06-21
39,up,XXXTENTACION,Moonlight,42,34,34,,,,
40,down,Sam Fischer,This City,34,34,24,,,,
41,down,Ava Max,Sweet but Psycho,38,24,34,77,2019-10-06,77,2019-10-06
42,down,Michele Morrone,Hard For Me,37,37,2,,,,
43,up,Hoshi,Amour censure,47,39,3,,,,
44,up,XXXTENTACION,SAD!,58,36,32,,,,
45,up,Kygo & Whitney Houston,Higher Love,50,11,34,22,2019-10-06,20,2019-10-13
46,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],73,8,34,25,2019-10-27,23,2019-11-24
47,up,Ed Sheeran,Perfect,48,15,34,73,2019-10-06,58,2019-10-20
48,up,5 Seconds of Summer,Youngblood,55,38,34,,,,
49,up,Celeste,Stop This Flame,49,22,25,,,,
50,up,Ed Sheeran,Beautiful People (feat. Khalid),59,13,34,13,2019-10-06,13,2019-10-06
51,down,Alexander 23,IDK You Yet,41,37,7,,,,
52,up,Sia,Cheap Thrills (feat. Sean Paul),57,35,33,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),69,38,27,,,,
54,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,87,54,2,,,,
55,up,Lea Rue,Une Minute,77,55,3,,,,
56,up,Suzan & Freek,Weg Van Jou,63,44,3,,,,
57,down,Selena Gomez,Lose You to Love Me,51,1,34,53,2019-10-27,2,2019-11-03
58,down,Adele,Someone Like You,54,12,34,,,,
59,down,Lady Gaga,Alice,33,8,5,93,2020-05-31,60,2020-06-07
60,up,Ariana Grande,"thank u, next",66,29,28,,,,
61,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,17,34,43,2019-10-13,39,2019-11-10
62,up,BOBBY,Look at Me,83,23,7,,,,
63,up,Beyoncé,Crazy in Love (feat. Jay-Z),78,15,22,,,,
64,-,BLACKPINK,How You Like That,-,12,1,3,2020-07-05,3,2020-07-05
65,down,Justin Bieber,Yummy,44,1,26,86,2020-01-05,3,2020-01-12
66,up,Beyoncé,Halo,79,31,34,,,,
67,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),61,40,21,71,2020-02-09,71,2020-02-09
68,down,"benny blanco, Halsey & Khalid",Eastside,60,52,33,,,,
69,-,De Geest,5 Miljoen,-,69,3,,,,
70,down,Alicia Keys,Underdog,46,38,22,69,2020-01-12,43,2020-03-29
71,down,Lil Xxel,LMK,68,68,4,,,,
72,down,Sam Smith,How Do You Sleep?,67,8,33,8,2019-10-06,6,2019-10-13
73,down,XXXTENTACION,changes,71,40,27,,,,
74,-,Becky Hill & Sigala,Heaven On My Mind,-,42,1,,,,
75,up,Sean Paul,Temperature,76,58,8,,,,
76,-,Brynja Mary,Think About Things,-,57,6,,,,
77,down,Alec Benjamin,Let Me Down Slowly,72,18,33,,,,
78,down,Lady Gaga,Free Woman,45,11,5,99,2020-05-31,80,2020-06-07
79,-,The Rubens,Live In Life,-,66,2,,,,
80,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),64,10,13,,,,
81,-,Trevor Daniel & Selena Gomez,Past Life,-,65,1,,,,
82,down,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),52,14,11,,,,
83,up,Sam Smith & Normani,Dancing with a Stranger,95,39,29,51,2019-10-06,51,2019-10-06
84,-,Dua Lipa,New Rules,-,18,28,,,,
85,down,Passenger,Let Her Go,70,45,23,,,,
86,up,Michael Jackson,Billie Jean (Single Version),96,18,9,,,,
87,down,Dennis Lloyd,Nevermind,85,80,7,,,,
88,-,Cleymans & Van Geel,Tijgers,-,6,16,,,,
89,-,Dixie D’Amelio,Be Happy,-,31,1,89,2020-07-05,89,2020-07-05
90,-,Hooverphonic,Summer Sun,-,87,1,,,,
91,-,Zoe Wees,Control,-,6,1,98,2020-09-20,85,2021-01-03
92,down,André Hazes Jr.,Leef,89,47,25,,,,
93,-,Suzan & Freek,Als Het Avond Is,-,23,28,,,,
94,down,Lady Gaga,911,53,13,5,98,2020-05-31,74,2020-06-07
95,-,Taylor Swift,Lover,-,15,21,38,2019-10-06,27,2019-11-03
96,down,Sam Smith,Track 11,56,14,11,37,2020-04-19,37,2020-04-19
97,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,41,6,,,,
98,down,Niall Horan,No Judgement,90,30,10,,,,
99,-,blackbear,hot girl bummer,-,6,31,75,2019-10-06,24,2019-11-10
100,-,Madison Beer,Selfish,-,39,14,,,,
