Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,19,1,2,52,2021-01-03,18,2021-04-04
2,down,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
3,up,Justin Bieber,Hold On,3,3,3,11,2021-03-14,7,2021-03-28
4,down,Metejoor & Babet,1 Op Een Miljoen,2,2,8,,,,
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,14,94,2021-01-31,47,2021-03-07
6,down,Tate McRae,you broke me first,5,1,36,81,2020-08-23,15,2020-11-15
7,down,Duncan Laurence,Arcade,6,6,53,88,2021-02-28,69,2021-03-14
8,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),16,8,4,,,,
9,up,Harry Styles,Watermelon Sugar,12,3,58,85,2019-11-17,2,2020-08-23
10,up,Justin Bieber & benny blanco,Lonely,13,2,23,6,2020-10-25,6,2020-10-25
11,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,7,1,24,,,,
12,down,Ariana Grande,positions,9,1,22,77,2020-10-25,1,2020-11-01
13,up,Dua Lipa,Don't Start Now,15,1,72,19,2019-11-03,3,2020-01-05
14,up,Justin Bieber,Anyone,17,4,12,5,2021-01-10,5,2021-01-10
15,up,Billie Eilish & Khalid,lovely,22,8,72,62,2020-02-02,62,2020-02-02
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,10,15,99,2021-01-31,73,2021-03-07
17,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),11,11,20,,,,
18,down,Ava Max,My Head & My Heart,14,13,9,74,2021-02-21,12,2021-03-21
19,down,Lil Nas X,HOLIDAY,8,5,18,68,2020-11-22,35,2020-12-06
20,down,Zoe Wees,Girls Like Us,18,18,9,,,,
21,up,BTS,Dynamite,21,7,31,96,2020-08-23,2,2020-08-30
22,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,44,75,2020-05-24,1,2020-05-31
23,up,Maude,Dance You Off,23,9,10,,,,
24,up,Ed Sheeran,Afterglow,26,9,13,18,2021-01-03,18,2021-01-03
25,up,Nathan Evans,Wellerman,30,25,5,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,41,36,2020-06-21,2,2020-08-09
27,up,Miley Cyrus,Midnight Sky,27,9,32,14,2020-08-23,12,2020-10-25
28,up,Jason Derulo,Take You Dancing,29,9,34,71,2020-08-23,16,2021-01-17
29,up,Dua Lipa,Levitating (feat. DaBaby),40,6,25,93,2020-10-25,3,2021-05-16
30,down,Wejdene,Réfléchir,20,10,5,,,,
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,10,2,89,2021-04-04,78,2021-04-11
32,down,Miley Cyrus,Track Four,28,5,18,13,2020-11-29,13,2020-11-29
33,up,Justin Bieber,Holy (feat. Chance the Rapper),48,3,27,83,2020-09-20,4,2020-09-27
34,down,James Arthur,Train Wreck,32,5,28,,,,
35,down,Zoe Wees,Control,31,6,39,98,2020-09-20,85,2021-01-03
36,down,Ed Sheeran,Shape of You,33,10,72,94,2020-01-05,94,2020-01-05
37,up,Shawn Mendes,Wonder,37,8,25,15,2020-10-11,15,2020-10-11
38,down,Dua Lipa,We're Good,36,18,6,25,2021-02-21,11,2021-04-25
39,down,Rihanna,Umbrella (feat. JAY Z),38,13,30,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,2,49,74,2020-04-19,18,2020-08-09
41,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),42,29,27,,,,
42,down,Bazart,Denk Maar Niet Aan Morgen,34,22,24,,,,
43,down,Michael Jackson,Billie Jean (Single Version),39,18,47,,,,
44,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
45,up,Dua Lipa,Physical,53,2,60,48,2020-02-02,15,2020-04-12
46,down,Adele,Someone Like You,43,12,72,,,,
47,down,Dua Lipa,Break My Heart,46,3,52,97,2020-03-29,5,2020-06-28
48,down,Beyoncé,Halo,44,31,70,,,,
49,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,41,16,16,,,,
50,down,Ed Sheeran,Perfect,45,15,71,73,2019-10-06,58,2019-10-20
51,up,XXXTENTACION,Moonlight,51,34,71,,,,
52,up,AURORA,Runaway,88,4,2,26,2021-04-18,13,2021-04-25
53,-,Justin Bieber,As I Am (feat. Khalid),-,9,1,89,2021-03-21,16,2021-03-28
54,down,Ava Max,Kings & Queens,47,6,54,80,2020-03-15,37,2020-09-27
55,-,Justin Bieber,2 Much,-,12,1,95,2021-03-21,47,2021-03-28
56,up,Tourist LeMC,Zoals Je Bent (Live Uit Liefde Voor Muziek),59,56,4,,,,
57,up,Harry Styles,Adore You,65,5,67,24,2019-12-08,6,2020-04-19
58,down,Shawn Mendes,Monster,50,3,18,92,2020-11-22,4,2020-11-29
59,-,Justin Bieber,Deserve You,-,16,1,56,2021-03-28,56,2021-03-28
60,down,The Black Eyed Peas,I Gotta Feeling,56,45,12,,,,
61,down,XXXTENTACION,SAD!,54,36,67,,,,
62,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,13,1,40,2021-03-28,40,2021-03-28
63,up,Harry Styles,Falling,81,16,67,57,2019-12-15,39,2019-12-22
64,down,Bruno Mars,When I Was Your Man,60,22,21,,,,
65,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),68,45,5,,,,
66,down,Harry Styles,Golden,63,24,26,61,2019-12-22,39,2020-12-13
67,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,67,6,71,,,,
68,-,Justin Bieber,Off My Face,-,20,1,44,2021-03-28,44,2021-03-28
69,-,Justin Bieber,Loved By You (feat. Burna Boy),-,14,1,71,2021-03-28,71,2021-03-28
70,up,ROSÉ,On The Ground,79,70,2,2,2021-03-21,2,2021-03-21
71,-,Justin Bieber,Love You Different (feat. Beam),-,27,1,75,2021-03-28,75,2021-03-28
72,up,Elton John,I'm Still Standing,74,31,10,,,,
73,-,Justin Bieber,Die For You (feat. Dominic Fike),-,33,1,78,2021-03-28,78,2021-03-28
74,-,Justin Bieber,Ghost,-,19,1,62,2021-03-28,62,2021-03-28
75,-,Justin Bieber,Somebody,-,34,1,86,2021-03-28,86,2021-03-28
76,up,Ed Sheeran & Justin Bieber,I Don't Care,91,9,68,31,2019-10-06,23,2019-11-17
77,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,52,52,2,,,,
78,up,OneRepublic,Counting Stars,86,17,10,,,,
79,down,Ariana Grande,7 rings,61,10,72,58,2019-10-06,51,2020-01-05
80,-,XXXTENTACION,changes,-,40,57,,,,
81,up,Snelle & Maan,Blijven Slapen,90,21,2,,,,
82,down,James Arthur,Say You Won't Let Go,70,53,38,,,,
83,down,Maroon 5,Memories,62,3,72,36,2019-10-06,2,2019-11-17
84,down,Shawn Mendes & Camila Cabello,Señorita,66,3,71,1,2019-10-06,1,2019-10-06
85,-,Justin Bieber,MLK Interlude,-,79,1,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),76,35,64,,,,
87,down,a-ha,Take On Me (2015 Remastered Version),75,69,9,,,,
88,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],57,32,9,37,2021-01-24,37,2021-01-24
89,down,Backstreet Boys,I Want It That Way,71,56,20,,,,
90,-,Passenger,Let Her Go,-,45,44,,,,
91,up,Britney Spears,Toxic,98,59,4,,,,
92,up,"benny blanco, Halsey & Khalid",Eastside,92,52,50,,,,
93,-,Miley Cyrus,Party In the U.S.A.,-,32,18,,,,
94,down,Tate McRae,slower,58,58,3,,,,
95,-,Harry Styles,Sign of the Times,-,11,13,,,,
96,down,Duncan Laurence,Arcade (feat. FLETCHER),77,29,5,100,2021-03-21,64,2021-04-25
97,down,Bruno Mars,Locked Out of Heaven,94,38,2,,,,
98,-,Justin Bieber,Intentions (feat. Quavo),-,2,55,35,2020-02-09,4,2020-04-05
99,down,MIKA,Grace Kelly,83,65,9,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,6,71,60,2019-10-20,7,2019-11-17
