Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,12,,,,
3,up,Doja Cat,Woman,3,3,12,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,18,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,25,3,2021-04-04,3,2021-04-04
6,up,Tiësto,The Business,7,1,27,52,2021-01-03,18,2021-04-04
7,up,ABBA,Don't Shut Me Down,34,7,2,,,,
8,down,Doja Cat,Need To Know,6,6,14,,,,
9,down,Metejoor & Emma Heesters,Rendez-Vous,8,8,13,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,4,,,,
11,down,Sam Smith,Like I Can,10,9,4,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,26,56,2021-03-21,1,2021-03-28
13,down,Becky Hill & David Guetta,Remember,12,11,9,,,,
14,down,Dua Lipa,Love Again,13,13,17,96,2020-04-05,96,2020-04-05
15,up,ABBA,I Still Have Faith In You,38,14,2,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),11,3,23,9,2021-04-18,1,2021-05-16
17,down,Harry Styles,Watermelon Sugar,15,3,83,85,2019-11-17,2,2020-08-23
18,up,Mart Hoogkamer,Ik Ga Zwemmen,35,16,3,,,,
19,up,Ava Max,EveryTime I Cry,22,15,14,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,10,26,96,2021-04-11,41,2021-05-16
21,down,Doja Cat,Get Into It (Yuh),18,18,8,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,25,22,9,,,,
23,down,Dua Lipa,Levitating (feat. DaBaby),21,6,50,93,2020-10-25,3,2021-05-16
24,down,Trinidad Cardona,Dinero,17,5,11,,,,
25,down,OneRepublic,Run,19,13,10,,,,
26,down,Olivia Rodrigo,drivers license,20,1,36,1,2021-01-17,1,2021-01-17
27,up,Camille,Vuurwerk,31,7,24,,,,
28,down,Ed Sheeran,Shape of You,24,10,97,94,2020-01-05,94,2020-01-05
29,down,Olivia Rodrigo,traitor,23,10,17,,,,
30,down,Dua Lipa,Don't Start Now,26,1,97,19,2019-11-03,3,2020-01-05
31,down,Ed Sheeran,Visiting Hours,28,14,4,,,,
32,down,Duncan Laurence,Arcade,27,6,78,88,2021-02-28,69,2021-03-14
33,down,Billie Eilish & Khalid,lovely,32,8,97,62,2020-02-02,62,2020-02-02
34,up,Lady Gaga & Ariana Grande,Rain On Me,43,1,69,75,2020-05-24,1,2020-05-31
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,2,39,94,2021-01-31,47,2021-03-07
36,up,Doja Cat & The Weeknd,You Right,40,8,12,,,,
37,up,Camila Cabello,Don't Go Yet,39,19,8,,,,
38,up,ABBA,Dancing Queen,62,37,18,,,,
39,up,Tate McRae,you broke me first,44,1,61,81,2020-08-23,15,2020-11-15
40,down,Anne-Marie,TRACK 3,33,22,8,,,,
41,up,Adele,Someone Like You,42,12,97,,,,
42,down,Adele,Rolling In the Deep,37,13,36,,,,
43,down,Ed Sheeran,Perfect,41,15,96,73,2019-10-06,58,2019-10-20
44,up,Metejoor & Babet,1 Op Een Miljoen,47,2,33,,,,
45,up,Shakira,Don't Wait Up,82,45,7,,,,
46,up,Dua Lipa,Levitating,48,16,28,74,2020-04-05,74,2020-04-05
47,up,Bazart,Anders,57,47,10,,,,
48,down,Olivia Rodrigo,"jealousy, jealousy",46,22,17,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),52,13,54,,,,
50,up,Jason Derulo,Take You Dancing,64,9,59,71,2020-08-23,16,2021-01-17
51,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),75,51,2,,,,
52,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,1,66,36,2020-06-21,2,2020-08-09
53,down,Michael Jackson,Billie Jean (Single Version),51,18,71,,,,
54,up,Dua Lipa,Physical,59,2,85,48,2020-02-02,15,2020-04-12
55,up,Charli XCX,Good Ones,84,55,2,,,,
56,down,Olivia Rodrigo,deja vu,36,4,24,17,2021-04-11,16,2021-04-18
57,down,Shawn Mendes & Tainy,Summer Of Love,49,37,4,,,,
58,down,Lizzo & Cardi B,Rumors,30,19,5,,,,
59,up,Bruno Mars,When I Was Your Man,77,22,39,,,,
60,down,Bruno Mars,Talking to the Moon,55,20,24,98,2021-04-25,82,2021-05-02
61,down,Beyoncé,Crazy in Love (feat. Jay-Z),54,15,65,,,,
62,-,Ed Sheeran,Shivers,-,2,1,,,,
63,down,Sia,Floating Through Space,50,39,11,,,,
64,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,29,29,4,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),61,15,23,,,,
66,up,Alan Walker & Imanbek,Sweet Dreams,83,49,14,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,79,3,93,1,2019-10-06,1,2019-10-06
68,up,Sia,Cheap Thrills (feat. Sean Paul),72,35,88,,,,
69,up,Mimi Webb,Good Without,74,21,25,,,,
70,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,96,13,20,,,,
71,down,Dua Lipa,New Rules,53,18,55,,,,
72,-,LISA,LALISA,-,46,1,,,,
73,down,OneRepublic,Counting Stars,66,17,34,,,,
74,down,Olivia Rodrigo,happier,60,9,17,,,,
75,-,Niels Destadsbader,Sterker,-,34,1,,,,
76,-,Sean Paul,Temperature,-,58,23,,,,
77,-,Therapie TAXI,Eté 90,-,77,1,,,,
78,up,Miley Cyrus,Party In the U.S.A.,93,32,30,,,,
79,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),100,11,44,,,,
80,down,Doja Cat,Ain't Shit,70,28,12,,,,
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,2,74,74,2020-04-19,18,2020-08-09
82,down,Anne-Marie & Niall Horan,Our Song,69,20,17,,,,
83,-,Mabel,Don't Call Me Up,-,14,78,95,2019-10-13,95,2019-10-13
84,-,Niels Destadsbader,Ik Kan Niet Zonder Jou,-,84,1,,,,
85,down,XXXTENTACION,Moonlight,73,34,93,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko),-,28,3,,,,
87,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,67,10,27,89,2021-04-04,78,2021-04-11
88,up,Ava Max,Kings & Queens,95,6,72,80,2020-03-15,37,2020-09-27
89,-,LISA,MONEY,-,10,1,,,,
90,up,Ariana Grande,positions,97,1,46,77,2020-10-25,1,2020-11-01
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,74,1,81,2020-02-09,81,2020-02-09
92,down,BTS,Dynamite,88,7,56,96,2020-08-23,2,2020-08-30
93,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,40,62,71,2020-02-09,71,2020-02-09
94,down,ABBA,Lay All Your Love On Me,81,70,2,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,60,17,,,,
96,down,Olivia Rodrigo,favorite crime,56,12,17,,,,
97,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,63,1,49,,,,
98,-,Miley Cyrus,Midnight Sky,-,9,54,14,2020-08-23,12,2020-10-25
99,-,Lizzo,Good As Hell,-,59,23,33,2019-10-06,24,2019-12-29
100,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,6,89,,,,
