Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,20,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,32,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,1,38,,,,
4,down,Ed Sheeran,Shivers,3,2,29,,,,
5,down,MEAU,Dat Heb Jij Gedaan,4,1,16,,,,
6,up,Ed Sheeran,Bad Habits,6,1,40,,,,
7,up,Adele,Easy On Me,7,1,24,,,,
8,up,Doja Cat,Woman,9,3,40,,,,
9,down,Lil Nas X,THATS WHAT I WANT,8,3,28,,,,
10,up,Lauren Spencer-Smith,Fingers Crossed,12,8,12,,,,
11,up,Tiësto,The Business,11,1,55,52,2021-01-03,18,2021-04-04
12,down,Dove Cameron,Boyfriend,10,9,7,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,2,4,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,53,3,2021-04-04,3,2021-04-04
15,up,Demi Lovato,Cool for the Summer,95,15,2,,,,
16,up,Tate McRae,she's all i wanna be,21,12,8,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,17,15,16,,,,
18,up,Camille,Diamant,24,18,8,,,,
19,up,Olivia Rodrigo,good 4 u,20,1,46,,,,
20,down,Adele,Oh My God,16,2,19,,,,
21,down,Metejoor,Dit Is Wat Mijn Mama Zei,19,10,8,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,11,18,,,,
23,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,12,9,,,,
24,down,Ed Sheeran,Shape of You,23,10,125,94,2020-01-05,94,2020-01-05
25,up,OneRepublic,Run,26,13,38,,,,
26,down,"Cristian D, Bilal Wahib & LA$$A",1234,18,18,3,,,,
27,up,Jaap Reesema,Mijn Kleine Presidentje,33,27,3,,,,
28,up,Shawn Mendes,It'll Be Okay,29,11,17,,,,
29,down,Charlie Puth,Light Switch,28,19,10,,,,
30,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",27,23,4,,,,
31,up,Benson Boone,GHOST TOWN,31,20,23,,,,
32,up,Harry Styles,Watermelon Sugar,38,3,111,85,2019-11-17,2,2020-08-23
33,down,Billie Eilish & Khalid,lovely,30,8,125,62,2020-02-02,62,2020-02-02
34,down,Ed Sheeran,Overpass Graffiti,25,8,22,,,,
35,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,13,13,3,,,,
36,up,Fireboy DML & Ed Sheeran,Peru,43,11,12,,,,
37,down,Dua Lipa,Don't Start Now,36,1,125,19,2019-11-03,3,2020-01-05
38,up,Frank Ocean,Lost,41,12,11,,,,
39,down,K3,Waterval,37,2,17,,,,
40,up,Ava Max,EveryTime I Cry,46,15,42,,,,
41,up,Duncan Laurence,Arcade,52,6,106,88,2021-02-28,69,2021-03-14
42,down,Labrinth,Mount Everest,39,28,7,,,,
43,up,Olivia Rodrigo,drivers license,67,1,64,1,2021-01-17,1,2021-01-17
44,down,Dua Lipa,Love Again,42,13,45,96,2020-04-05,96,2020-04-05
45,down,Adele,Someone Like You,44,12,125,,,,
46,down,FLEMMING,Amsterdam,40,23,18,,,,
47,down,Adele,Rolling In the Deep,45,13,64,,,,
48,up,Ed Sheeran,Perfect,51,15,124,73,2019-10-06,58,2019-10-20
49,down,Sirine Jne,Plus besoin,35,23,4,,,,
50,up,Michael Jackson,Billie Jean (Single Version),53,18,99,,,,
51,down,OneRepublic,Counting Stars,50,17,60,,,,
52,down,Dua Lipa,Levitating,47,16,53,74,2020-04-05,74,2020-04-05
53,down,Jérémie Makiese,Miss You,34,2,3,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),49,6,78,93,2020-10-25,3,2021-05-16
55,up,Stray Kids,MANIAC,80,55,2,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),55,13,81,,,,
57,up,Bruno Mars,Grenade,70,56,23,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),59,15,44,,,,
59,down,Metejoor,Ze Meent Het,54,13,22,,,,
60,up,Camille,Vuurwerk,78,7,45,,,,
61,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,1,54,56,2021-03-21,1,2021-03-28
62,down,Bruno Mars,Locked Out of Heaven,57,38,31,,,,
63,up,Doja Cat,Kiss Me More (feat. SZA),84,3,51,9,2021-04-18,1,2021-05-16
64,up,Beyoncé,Crazy in Love (feat. Jay-Z),66,15,90,,,,
65,up,Sia,Unstoppable,65,20,69,81,2019-11-10,81,2019-11-10
66,up,Metejoor & Babet,1 Op Een Miljoen,76,2,61,,,,
67,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),60,29,60,,,,
68,down,Justin Bieber,Ghost,48,19,22,62,2021-03-28,62,2021-03-28
69,down,Elton John,I'm Still Standing,63,31,40,,,,
70,down,Bruno Mars,When I Was Your Man,58,22,66,,,,
71,down,Marshmello & Jonas Brothers,Leave Before You Love Me,56,22,37,,,,
72,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,61,1,74,,,,
73,down,Coldplay,Higher Power,69,28,20,46,2021-05-16,46,2021-05-16
74,down,Tate McRae,you broke me first,62,1,87,81,2020-08-23,15,2020-11-15
75,down,Adele,Set Fire to the Rain,68,16,28,,,,
76,-,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),-,38,1,,,,
77,down,Olivia Rodrigo,traitor,72,10,45,,,,
78,down,XXXTENTACION,Moonlight,74,34,117,,,,
79,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),64,10,7,,,,
80,up,Dua Lipa,Physical,83,2,104,48,2020-02-02,15,2020-04-12
81,-,Tate McRae,chaotic,-,38,1,,,,
82,up,Britney Spears,Toxic,98,59,21,,,,
83,up,Charli XCX,Beg For You (feat. Rina Sawayama),90,76,4,,,,
84,down,Dua Lipa,New Rules,77,18,70,,,,
85,up,ABBA,Dancing Queen,86,37,33,,,,
86,down,Backstreet Boys,I Want It That Way,79,56,41,,,,
87,-,a-ha,Take On Me,-,73,23,,,,
88,-,Miley Cyrus,Party In the U.S.A.,-,32,32,,,,
89,-,Jonas Brothers,Who's In Your Head,-,44,22,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,23,25,,,,
91,-,FLEMMING,Zij Wil Mij,-,91,1,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,40,72,71,2020-02-09,71,2020-02-09
93,-,Clouseau,Vage Herinnering,-,93,1,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,60,25,,,,
95,-,Mike Posner,Cooler Than Me (Single Mix),-,92,3,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,55,2,,,,
97,-,Coldplay X BTS,My Universe,-,10,17,,,,
98,down,Charli XCX,Used To Know Me,91,91,2,,,,
99,down,Normani,Fair,81,81,2,,,,
100,-,OneRepublic,Sunshine,-,78,1,,,,
