Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,11,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,40,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,34,,,,
4,down,Gayle,abcdefu,3,1,22,,,,
5,up,Ed Sheeran,Bad Habits,5,1,42,,,,
6,down,Ed Sheeran,Shivers,4,2,31,,,,
7,down,MEAU,Dat Heb Jij Gedaan,6,1,18,,,,
8,down,Adele,Easy On Me,7,1,26,,,,
9,down,Doja Cat,Woman,8,3,42,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,2,6,,,,
11,down,Lil Nas X,THATS WHAT I WANT,9,3,30,,,,
12,up,Tate McRae,she's all i wanna be,15,12,10,,,,
13,up,Olivia Rodrigo,good 4 u,19,1,48,,,,
14,down,Lauren Spencer-Smith,Fingers Crossed,10,8,14,,,,
15,down,Tiësto,The Business,13,1,57,52,2021-01-03,18,2021-04-04
16,down,Metejoor,Dit Is Wat Mijn Mama Zei,12,10,10,,,,
17,up,Shawn Mendes,When You're Gone,66,11,2,,,,
18,up,Lil Nas X,MONTERO (Call Me By Your Name),18,1,55,3,2021-04-04,3,2021-04-04
19,down,Dove Cameron,Boyfriend,17,9,9,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,11,20,,,,
21,up,Camille,Diamant,23,18,10,,,,
22,down,Elley Duhé,MIDDLE OF THE NIGHT,21,15,18,,,,
23,up,K3,Waterval,37,2,19,,,,
24,down,Adele,Oh My God,20,2,21,,,,
25,up,Charlie Puth,Light Switch,25,19,12,,,,
26,down,Ed Sheeran,Shape of You,24,10,127,94,2020-01-05,94,2020-01-05
27,down,Demi Lovato,Cool for the Summer,16,15,4,,,,
28,up,Harry Styles,Watermelon Sugar,28,3,113,85,2019-11-17,2,2020-08-23
29,up,Billie Eilish & Khalid,lovely,29,8,127,62,2020-02-02,62,2020-02-02
30,up,Ava Max,EveryTime I Cry,41,15,44,,,,
31,down,OneRepublic,Run,26,13,40,,,,
32,down,Metejoor & Babet,1 Op Een Miljoen,27,2,63,,,,
33,up,Duncan Laurence,Arcade,35,6,108,88,2021-02-28,69,2021-03-14
34,up,Olivia Rodrigo,drivers license,51,1,66,1,2021-01-17,1,2021-01-17
35,down,Dua Lipa,Don't Start Now,32,1,127,19,2019-11-03,3,2020-01-05
36,down,Jaap Reesema,Mijn Kleine Presidentje,33,27,5,,,,
37,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,12,11,,,,
38,up,Ed Sheeran,Overpass Graffiti,39,8,24,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,36,11,14,,,,
40,down,Benson Boone,GHOST TOWN,30,20,25,,,,
41,up,Ed Sheeran,Perfect,46,15,126,73,2019-10-06,58,2019-10-20
42,up,Dylan Conrique,Birthday Cake,58,42,2,,,,
43,up,Michael Jackson,Billie Jean (Single Version),45,18,101,,,,
44,up,Camille,Vuurwerk,68,7,47,,,,
45,down,Shawn Mendes,It'll Be Okay,34,11,19,,,,
46,down,Adele,Someone Like You,40,12,127,,,,
47,down,OneRepublic,Counting Stars,43,17,62,,,,
48,-,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),-,46,1,,,,
49,down,Dua Lipa,Love Again,48,13,47,96,2020-04-05,96,2020-04-05
50,down,Adele,Rolling In the Deep,44,13,66,,,,
51,up,Dua Lipa,Levitating (feat. DaBaby),53,6,80,93,2020-10-25,3,2021-05-16
52,up,Dua Lipa,Levitating,59,16,55,74,2020-04-05,74,2020-04-05
53,up,Bruno Mars,When I Was Your Man,57,22,68,,,,
54,up,Metejoor,Ze Meent Het,55,13,24,,,,
55,down,Rihanna,Umbrella (feat. JAY Z),54,13,83,,,,
56,down,Jérémie Makiese,Miss You,47,2,5,,,,
57,down,Bruno Mars,Grenade,56,56,25,,,,
58,down,FLEMMING,Amsterdam,52,23,20,,,,
59,up,Marshmello & Jonas Brothers,Leave Before You Love Me,60,22,39,,,,
60,up,Justin Bieber,Ghost,70,19,24,62,2021-03-28,62,2021-03-28
61,down,Frank Ocean,Lost,49,12,13,,,,
62,up,Bruno Mars,Locked Out of Heaven,63,38,33,,,,
63,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,50,13,5,,,,
64,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,56,56,2021-03-21,1,2021-03-28
65,down,Sia,Unstoppable,61,20,71,81,2019-11-10,81,2019-11-10
66,down,Elton John,I'm Still Standing,64,31,42,,,,
67,up,Beyoncé,Crazy in Love (feat. Jay-Z),73,15,92,,,,
68,up,Olivia Rodrigo,traitor,71,10,47,,,,
69,up,Rihanna,We Found Love (feat. Calvin Harris),72,15,46,,,,
70,down,Adele,Set Fire to the Rain,65,16,30,,,,
71,up,Harry Styles,Sign of the Times,87,11,21,,,,
72,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,69,1,76,,,,
73,down,"Cristian D, Bilal Wahib & LA$$A",1234,42,18,5,,,,
74,up,Doja Cat,Kiss Me More (feat. SZA),82,3,53,9,2021-04-18,1,2021-05-16
75,down,Tate McRae,you broke me first,74,1,89,81,2020-08-23,15,2020-11-15
76,up,Backstreet Boys,I Want It That Way,88,56,43,,,,
77,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,40,74,71,2020-02-09,71,2020-02-09
78,-,Camille,Blauwen Dag (Uit Liefde Voor Muziek),-,78,1,,,,
79,up,a-ha,Take On Me,84,73,25,,,,
80,up,ABBA,Dancing Queen,83,37,35,,,,
81,-,Camila Cabello,psychofreak (feat. WILLOW),-,50,1,,,,
82,down,Labrinth,Mount Everest,67,28,9,,,,
83,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),79,10,9,,,,
84,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,29,62,,,,
85,-,Camila Cabello,Don't Go Yet,-,19,30,,,,
86,up,Metejoor & Emma Heesters,Rendez-Vous,86,8,35,,,,
87,-,Suzan & Freek,Als Het Avond Is,-,23,39,,,,
88,-,Kygo,Dancing Feet (feat. DNCE),-,51,5,,,,
89,-,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),-,38,2,,,,
90,-,Suzan & Freek,Blauwe Dag,-,17,15,,,,
91,-,Suzan & Freek,Genoten - Uit Liefde Voor Muziek,-,91,1,,,,
92,down,5 Seconds of Summer,Youngblood,78,38,59,,,,
93,-,FLEMMING,Zij Wil Mij,-,91,2,,,,
94,-,Harry Styles,Adore You,-,5,75,24,2019-12-08,6,2020-04-19
95,-,Adele,Hello,-,30,25,,,,
96,down,Dua Lipa,Physical,85,2,106,48,2020-02-02,15,2020-04-12
97,down,Dua Lipa,New Rules,90,18,72,,,,
98,-,a-ha,Take On Me,-,69,32,,,,
99,down,Tate McRae,chaotic,38,38,3,,,,
100,up,Lady Gaga & Ariana Grande,Rain On Me,100,1,90,75,2020-05-24,1,2020-05-31
