Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),1,1,5,,,,
2,up,ディーン・マーティン,レット・イット・スノウ,2,2,22,67,2019-12-29,29,2020-12-27
3,up,Sam Smith & Kim Petras,Unholy,3,1,14,,,,
4,up,Kelly Clarkson,Underneath the Tree,8,2,18,77,2019-12-22,16,2020-12-27
5,down,Oliver Tree & Robin Schulz,Miss You,4,1,10,,,,
6,up,Taylor Swift,Anti-Hero,6,2,10,,,,
7,down,Harry Styles,As It Was,5,1,39,,,,
8,down,Oscar and the Wolf,Warrior,7,3,15,,,,
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,2,9,,,,
10,up,Beyoncé,CUFF IT,10,3,22,,,,
11,up,Meghan Trainor,Made You Look,13,9,9,,,,
12,up,OneRepublic,I Ain't Worried,12,2,29,,,,
13,up,Goldband,Noodgeval,17,9,16,,,,
14,down,Lady Gaga,Bloody Mary,11,11,4,,,,
15,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,14,9,6,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,71,,,,
17,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,9,14,,,,
18,up,Judy Garland,Have Yourself A Merry Little Christmas,40,9,18,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,18,1,77,,,,
20,up,Chris Rea,Driving Home for Christmas,39,20,6,45,2019-12-22,45,2019-12-22
21,up,Lizzo,2 Be Loved (Am I Ready),21,17,24,,,,
22,down,Benson Boone,In The Stars,20,8,35,,,,
23,up,Ed Sheeran,Bad Habits,27,1,79,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,19,4,18,,,,
25,up,Whitney Houston,Do You Hear What I Hear?,77,25,11,,,,
26,down,Ed Sheeran,Perfect,23,15,163,73,2019-10-06,58,2019-10-20
27,down,Ed Sheeran,Shape of You,25,10,164,94,2020-01-05,94,2020-01-05
28,down,Camille,In De Regen,22,14,18,,,,
29,up,Maan & Goldband,Stiekem,66,7,2,,,,
30,down,Gayle,abcdefu,24,1,59,,,,
31,down,Lizzo,About Damn Time,28,2,37,,,,
32,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,26,16,12,,,,
33,up,JVKE,Golden Hour,41,29,10,,,,
34,down,Beyoncé,BREAK MY SOUL,29,2,27,,,,
35,up,Michael Jackson,Billie Jean (Single Version),42,18,138,,,,
36,down,Ed Sheeran,Shivers,31,2,68,,,,
37,down,Ed Sheeran,Celestial,32,6,13,,,,
38,down,Adele,Someone Like You,30,12,164,,,,
39,down,Adele,Easy On Me,34,1,63,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,2,43,,,,
41,down,Dua Lipa,New Rules,36,18,109,,,,
42,down,P!nk,Never Gonna Not Dance Again,33,15,7,,,,
43,down,Adele,Rolling In the Deep,38,13,103,,,,
44,up,Elton John,I'm Still Standing,47,31,78,,,,
45,down,Billie Eilish & Khalid,lovely,37,8,164,62,2020-02-02,62,2020-02-02
46,up,Pommelien Thijs,ZILVER,86,26,4,,,,
47,up,Eurythmics,Sweet Dreams (Are Made of This),48,18,6,,,,
48,down,Ed Sheeran,Thinking Out Loud,43,23,52,,,,
49,up,Ava Max,Million Dollar Baby,54,30,8,,,,
50,up,Harry Styles,Late Night Talking,50,2,32,,,,
51,up,Kelly Clarkson,My Favorite Things,84,44,8,,,,
52,down,Adele,Set Fire to the Rain,46,16,61,,,,
53,down,Ariana Grande,7 rings,51,10,98,58,2019-10-06,51,2020-01-05
54,down,Bruno Mars,When I Was Your Man,45,22,97,,,,
55,up,Sia,Unstoppable,59,20,106,81,2019-11-10,81,2019-11-10
56,up,Rihanna,Umbrella (feat. JAY Z),60,13,115,,,,
57,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],88,40,10,,,,
58,down,MEAU,Dat Heb Jij Gedaan,44,1,55,,,,
59,down,OneRepublic,Counting Stars,49,17,99,,,,
60,down,Tiësto,The Business,55,1,94,52,2021-01-03,18,2021-04-04
61,down,Måneskin,SUPERMODEL,58,12,33,,,,
62,down,Harry Styles,Watermelon Sugar,56,3,150,85,2019-11-17,2,2020-08-23
63,down,Måneskin,Beggin,61,3,28,,,,
64,up,Dua Lipa,Don't Start Now,64,1,164,19,2019-11-03,3,2020-01-05
65,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,11,33,,,,
66,down,Duncan Laurence,Arcade,52,6,145,88,2021-02-28,69,2021-03-14
67,up,Dua Lipa,Levitating,68,16,92,74,2020-04-05,74,2020-04-05
68,up,Camille,Licht,92,68,2,,,,
69,up,Fleetwood Mac,Everywhere (Remastered),69,30,43,,,,
70,down,Rihanna,Stay (feat. Mikky Ekko),63,28,23,,,,
71,down,Rema & Selena Gomez,Calm Down,70,25,18,,,,
72,down,Taylor Swift,Bejeweled,53,10,10,,,,
73,-,Goldband,Witte Was,-,59,2,,,,
74,down,ABBA,Dancing Queen,67,37,64,,,,
75,down,Berre,Better Off Alone,73,42,6,,,,
76,up,Beyoncé,Crazy in Love (feat. Jay-Z),78,15,124,,,,
77,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,12,48,,,,
78,down,Michael Jackson,Beat It (Single Version),72,60,16,,,,
79,up,Kelly Clarkson,Wrapped in Red,98,66,4,,,,
80,-,Mud,Lonely This Christmas,-,80,1,,,,
81,up,Backstreet Boys,I Want It That Way,81,56,58,,,,
82,-,*NSYNC,"Merry Christmas, Happy Holidays",-,46,4,,,,
83,down,Olivia Rodrigo,good 4 u,76,1,84,,,,
84,down,Doja Cat,Woman,62,3,79,,,,
85,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,36,4,,,,
86,-,Wham!,Last Christmas,-,79,1,70,2019-12-22,53,2019-12-29
87,down,Camille,Vuurwerk,83,7,84,,,,
88,-,Shakin' Stevens,Merry Christmas Everyone,-,46,5,62,2020-12-27,62,2020-12-27
89,-,David Bowie,Space Oddity (2015 Remaster),-,59,1,,,,
90,-,Pentatonix,Hallelujah,-,6,7,65,2019-12-22,51,2019-12-29
91,-,Dean Martin,"Baby, It's Cold Outside",-,91,1,,,,
92,-,Sarah Connor,Not So Silent Night,-,69,1,,,,
93,-,Amelia Moore,This Christmas,-,78,1,,,,
94,-,Harry Nilsson,Remember (Christmas),-,94,1,,,,
95,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,15,6,37,2019-12-29,37,2019-12-29
96,-,Darlene Love,(Today I Met) The Boy I'm Gonna Marry,-,96,1,,,,
97,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),65,4,10,,,,
98,-,Sam Smith,The Lighthouse Keeper,-,63,3,,,,
99,down,Joji,Glimpse of Us,74,8,28,,,,
100,-,Kelvin Allison & We Said,Last Christmas,-,100,1,,,,
