Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,3,1,11,77,2020-10-25,1,2020-11-01
2,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,1,1,13,,,,
3,up,Tate McRae,you broke me first,5,1,25,81,2020-08-23,15,2020-11-15
4,up,Justin Bieber & benny blanco,Lonely,6,2,12,6,2020-10-25,6,2020-10-25
5,up,Ariana Grande,34+35,7,5,10,64,2020-11-01,7,2020-12-13
6,up,Lil Nas X,HOLIDAY,8,5,7,68,2020-11-22,35,2020-12-06
7,up,Dua Lipa,Don't Start Now,14,1,61,19,2019-11-03,3,2020-01-05
8,up,Harry Styles,Watermelon Sugar,11,3,47,85,2019-11-17,2,2020-08-23
9,up,Miley Cyrus,Midnight Sky,15,9,21,14,2020-08-23,12,2020-10-25
10,up,Miley Cyrus,Track Four,10,5,7,13,2020-11-29,13,2020-11-29
11,up,Ed Sheeran,Afterglow,16,9,2,18,2021-01-03,18,2021-01-03
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,30,36,2020-06-21,2,2020-08-09
13,up,Lady Gaga & Ariana Grande,Rain On Me,22,1,33,75,2020-05-24,1,2020-05-31
14,down,James Arthur,Train Wreck,12,5,17,,,,
15,up,Shawn Mendes,Wonder,18,8,14,15,2020-10-11,15,2020-10-11
16,up,BTS,Dynamite,26,7,20,96,2020-08-23,2,2020-08-30
17,up,Jason Derulo,Take You Dancing,20,9,23,71,2020-08-23,16,2021-01-17
18,up,Zoe Wees,Control,21,6,28,98,2020-09-20,85,2021-01-03
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,2,38,74,2020-04-19,18,2020-08-09
20,down,Shawn Mendes,Monster,17,3,7,92,2020-11-22,4,2020-11-29
21,up,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,29,16,8,,,,
22,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,23,16,5,,,,
23,up,Justin Bieber,Holy (feat. Chance the Rapper),27,3,16,83,2020-09-20,4,2020-09-27
24,up,Billie Eilish & Khalid,lovely,28,8,61,62,2020-02-02,62,2020-02-02
25,up,Ariana Grande,7 rings,50,10,61,58,2019-10-06,51,2020-01-05
26,up,Lissa Lewis,Regenboog Meisje,35,26,3,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),31,13,19,,,,
28,up,Dua Lipa,Break My Heart,33,3,41,97,2020-03-29,5,2020-06-28
29,up,Ava Max,Kings & Queens,38,6,43,80,2020-03-15,37,2020-09-27
30,up,Ed Sheeran,Shape of You,32,10,61,94,2020-01-05,94,2020-01-05
31,down,Bazart,Denk Maar Niet Aan Morgen,30,22,13,,,,
32,up,Michael Jackson,Billie Jean (Single Version),41,18,36,,,,
33,up,Sam Smith,Diamonds,37,11,16,51,2020-09-27,18,2020-11-15
34,up,Dua Lipa,Physical,39,2,49,48,2020-02-02,15,2020-04-12
35,up,Dua Lipa,Levitating (feat. DaBaby),52,6,14,93,2020-10-25,3,2021-05-16
36,up,Shawn Mendes & Camila Cabello,Señorita,55,3,60,1,2019-10-06,1,2019-10-06
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,2,3,94,2021-01-31,47,2021-03-07
38,up,Justin Bieber,Intentions (feat. Quavo),53,2,45,35,2020-02-09,4,2020-04-05
39,up,Duncan Laurence,Arcade,43,6,42,88,2021-02-28,69,2021-03-14
40,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),58,29,16,,,,
41,up,Ariana Grande,pov,45,8,10,34,2020-11-08,26,2020-11-22
42,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),48,10,4,99,2021-01-31,73,2021-03-07
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,6,60,60,2019-10-20,7,2019-11-17
44,up,Wejdene,Coco,61,2,20,,,,
45,up,Harry Styles,Golden,59,24,15,61,2019-12-22,39,2020-12-13
46,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),54,11,9,,,,
47,up,Justin Timberlake,Mirrors,47,30,7,,,,
48,up,Maroon 5,Memories,56,3,61,36,2019-10-06,2,2019-11-17
49,up,Harry Styles,Adore You,60,5,56,24,2019-12-08,6,2020-04-19
50,-,The Black Eyed Peas,I Gotta Feeling,-,45,2,,,,
51,up,Conan Gray,Heather,69,9,21,44,2020-08-23,15,2020-09-13
52,-,Justin Bieber,Anyone,-,4,1,5,2021-01-10,5,2021-01-10
53,down,Trevor Daniel,Falling,49,2,59,61,2019-11-24,14,2020-01-05
54,-,Rihanna,We Found Love (feat. Calvin Harris),-,15,3,,,,
55,up,Adele,Someone Like You,72,12,61,,,,
56,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,87,6,60,,,,
57,up,Ed Sheeran,Perfect,57,15,60,73,2019-10-06,58,2019-10-20
58,up,Harry Styles,Falling,68,16,56,57,2019-12-15,39,2019-12-22
59,up,Selena Gomez,Lose You to Love Me,81,1,59,53,2019-10-27,2,2019-11-03
60,up,Beyoncé,Halo,83,31,59,,,,
61,down,Kelly Clarkson,Underneath the Tree,2,2,7,77,2019-12-22,16,2020-12-27
62,up,Alessia Cara,Scars to Your Beautiful,62,39,5,,,,
63,-,ABBA,Dancing Queen,-,37,4,,,,
64,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,4,60,99,2020-01-12,49,2020-06-21
65,up,XXXTENTACION,Moonlight,94,34,60,,,,
66,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,57,31,2019-10-06,23,2019-11-17
67,up,Rolf Sanchez,Más Más Más,90,25,14,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,11,2,,,,
69,-,Ariana Grande,"thank u, next",-,29,43,,,,
70,-,Lady Gaga,Poker Face,-,41,1,,,,
71,-,Bruno Mars,24K Magic,-,68,2,,,,
72,-,a-ha,Take On Me (2015 Remastered Version),-,69,3,,,,
73,down,ディーン・マーティン,レット・イット・スノウ,4,2,11,67,2019-12-29,29,2020-12-27
74,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,74,1,,,,
75,-,Justin Timberlake,Rock Your Body,-,75,1,,,,
76,-,Sean Paul,Temperature,-,58,22,,,,
77,-,Rihanna,Work (feat. Drake),-,27,3,,,,
78,down,Judy Garland,Have Yourself A Merry Little Christmas,9,9,9,,,,
79,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,39,,,,
80,-,a-ha,Take On Me,-,73,6,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,60,4,,,,
82,-,Miley Cyrus,Party In the U.S.A.,-,32,12,,,,
83,-,テイラー・スウィフト,Shake It Off,-,26,15,,,,
84,-,Justin Bieber,Sorry,-,70,7,,,,
85,down,Elton John,Step Into Christmas,19,19,8,,,,
86,-,Dizzee Rascal,Dance Wiv Me,-,86,1,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,55,,,,
88,-,Zara Larsson,Lush Life,-,42,1,,,,
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,37,71,2020-02-09,71,2020-02-09
90,-,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),-,22,7,,,,
91,-,Katy Perry,Firework,-,91,1,,,,
92,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,8,44,25,2019-10-27,23,2019-11-24
93,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],99,41,27,,,,
94,-,Amy Winehouse,You Know I'm No Good,-,94,1,,,,
95,down,Miley Cyrus,Track Three,82,27,6,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,96,1,,,,
97,-,James Arthur,Say You Won't Let Go,-,53,30,,,,
98,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,34,95,2020-05-10,3,2020-05-17
99,-,Jonas Brothers,Sucker,-,31,25,32,2019-10-06,32,2019-10-06
100,-,Noordkaap,Ik Hou Van U (Warmste Koor),-,92,1,,,,
