Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,26,,,,
2,up,OneRepublic,I Ain't Worried,2,2,16,,,,
3,up,Beyoncé,BREAK MY SOUL,3,2,14,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,2,30,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,58,,,,
6,up,Oscar and the Wolf,Warrior,67,3,2,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,6,4,5,,,,
8,up,Benson Boone,In The Stars,8,8,22,,,,
9,up,Ed Sheeran,Bad Habits,10,1,66,,,,
10,up,BLACKPINK,Shut Down,65,10,2,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,9,1,64,,,,
12,down,Lizzo,About Damn Time,7,2,24,,,,
13,up,Beyoncé,CUFF IT,31,3,9,,,,
14,down,Harry Styles,Late Night Talking,11,2,19,,,,
15,down,Nicky Youre & Dazy,Sunroof,14,14,13,,,,
16,down,Måneskin,SUPERMODEL,12,12,20,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,11,20,,,,
18,up,Pommelien Thijs,Wat Een Idee!?,62,18,2,,,,
19,down,Ed Sheeran,Shape of You,16,10,151,94,2020-01-05,94,2020-01-05
20,up,BLACKPINK,Pink Venom,24,14,6,,,,
21,down,Pommelien Thijs,Ongewoon,18,6,24,,,,
22,down,Gayle,abcdefu,15,1,46,,,,
23,down,Ed Sheeran,Perfect,17,15,150,73,2019-10-06,58,2019-10-20
24,down,Ed Sheeran,Shivers,19,2,55,,,,
25,down,Tiësto,The Business,20,1,81,52,2021-01-03,18,2021-04-04
26,down,Berre,Say My Name,23,22,17,,,,
27,up,Adele,Easy On Me,28,1,50,,,,
28,up,Camille,In De Regen,42,14,5,,,,
29,down,Camille,Geen Tranen Meer Over,22,8,13,,,,
30,down,Rema & Selena Gomez,Calm Down,25,25,5,,,,
31,down,Tate McRae,she's all i wanna be,29,12,34,,,,
32,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,26,26,9,,,,
33,down,Lil Nas X,THATS WHAT I WANT,27,3,54,,,,
34,up,Dua Lipa,New Rules,35,18,96,,,,
35,down,Ed Sheeran,Thinking Out Loud,34,23,39,,,,
36,down,Beyoncé,ALIEN SUPERSTAR,30,4,9,,,,
37,down,Joji,Glimpse of Us,33,8,15,,,,
38,down,Harry Styles,Watermelon Sugar,32,3,137,85,2019-11-17,2,2020-08-23
39,down,Doja Cat,Woman,21,3,66,,,,
40,down,Camille,Vuurwerk,37,7,71,,,,
41,up,Camille,Kleur,44,21,5,,,,
42,down,Billie Eilish & Khalid,lovely,36,8,151,62,2020-02-02,62,2020-02-02
43,down,Adele,Someone Like You,38,12,151,,,,
44,up,BLACKPINK,Typa Girl,74,44,2,,,,
45,up,OneRepublic,Run,51,13,64,,,,
46,down,Lizzo,2 Be Loved (Am I Ready),43,17,11,,,,
47,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
48,up,Elton John,I'm Still Standing,56,31,65,,,,
49,down,MEAU,Dat Heb Jij Gedaan,46,1,42,,,,
50,down,Metejoor & Snelle,Kijk Ons Nou,39,23,18,,,,
51,down,Elley Duhé,MIDDLE OF THE NIGHT,40,15,42,,,,
52,down,Dua Lipa,Don't Start Now,50,1,151,19,2019-11-03,3,2020-01-05
53,down,Dua Lipa,Levitating,47,16,79,74,2020-04-05,74,2020-04-05
54,down,Ava Max,EveryTime I Cry,41,15,68,,,,
55,up,Goldband,Noodgeval,98,9,3,,,,
56,down,Michael Jackson,Billie Jean (Single Version),45,18,125,,,,
57,up,Sia,Unstoppable,63,20,93,81,2019-11-10,81,2019-11-10
58,down,Olivia Rodrigo,good 4 u,54,1,72,,,,
59,down,Fireboy DML & Ed Sheeran,Peru,48,11,38,,,,
60,down,Adele,Rolling In the Deep,57,13,90,,,,
61,down,Måneskin,Beggin,58,3,15,,,,
62,down,Metejoor,Dit Is Wat Mijn Mama Zei,55,10,34,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,12,35,,,,
64,down,OneRepublic,Counting Stars,60,17,86,,,,
65,down,Harry Styles,Sign of the Times,52,11,44,,,,
66,up,Lil Nas X,MONTERO (Call Me By Your Name),72,1,79,3,2021-04-04,3,2021-04-04
67,down,Duncan Laurence,Arcade,64,6,132,88,2021-02-28,69,2021-03-14
68,up,Pauline,Uit Mijn Hoofd,82,59,3,,,,
69,up,The Goo Goo Dolls,Iris,69,42,8,,,,
70,down,Jérémie Makiese,Miss You,53,2,29,,,,
71,down,Coldplay X BTS,My Universe,59,10,27,,,,
72,down,Passenger,Let Her Go,66,45,60,,,,
73,down,Bruno Mars,When I Was Your Man,71,22,84,,,,
74,down,Shawn Mendes,When You're Gone,49,11,26,,,,
75,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,9,1,,,,
76,down,Adele,Set Fire to the Rain,73,16,48,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),68,13,102,,,,
78,up,BLACKPINK,The Happiest Girl,80,78,2,,,,
79,-,Tamino & Angèle,Sunflower,-,33,1,,,,
80,down,Sam Smith,I'm Not the Only One,79,79,3,,,,
81,down,Fleetwood Mac,Everywhere (Remastered),75,30,30,,,,
82,down,BLACKPINK,Hard to Love,78,78,2,,,,
83,down,Lauren Spencer-Smith,Fingers Crossed,70,8,38,,,,
84,up,Paloma Faith,Only Love Can Hurt Like This,99,44,17,,,,
85,up,K3,Mango Mango,86,41,18,,,,
86,down,BLACKPINK,Yeah Yeah Yeah,77,77,2,,,,
87,-,Tamino,The Longing,-,87,1,,,,
88,-,Tamino,Fascination,-,88,1,,,,
89,up,Rihanna,Stay (feat. Mikky Ekko),97,28,13,,,,
90,-,Tamino,You Don't Own Me,-,90,1,,,,
91,-,K3,Waterval,-,2,41,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,89,45,49,,,,
93,down,BLACKPINK,Ready For Love,85,85,2,,,,
94,down,Coldplay,Higher Power,90,28,25,46,2021-05-16,46,2021-05-16
95,up,Olivia Rodrigo,drivers license,95,1,81,1,2021-01-17,1,2021-01-17
96,down,Dua Lipa,Be the One,76,47,13,,,,
97,down,BLACKPINK,Tally,84,84,2,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,113,,,,
99,-,Tamino,The First Disciple,-,99,1,,,,
100,down,ABBA,Dancing Queen,96,37,55,,,,
