Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,4,1,11,,,,
2,down,Miley Cyrus,Flowers,1,1,30,,,,
3,up,Loreen,Tattoo,3,1,21,,,,
4,down,David Kushner,Daylight,2,2,17,,,,
5,up,Olivia Rodrigo,vampire,5,1,6,,,,
6,up,Harry Styles,As It Was,6,1,71,,,,
7,up,Pommelien Thijs,Erop of Eronder,7,2,9,,,,
8,up,Taylor Swift,Cruel Summer,8,6,8,,,,
9,up,OneRepublic,I Ain't Worried,10,2,61,,,,
10,down,Taylor Swift,Anti-Hero,9,2,42,,,,
11,up,Post Malone,Chemical,17,11,17,,,,
12,down,Camille,Rihanna,11,8,12,,,,
13,up,Ed Sheeran,Shape of You,13,10,196,94,2020-01-05,94,2020-01-05
14,down,Jain,Makeba,12,9,9,,,,
15,down,Harry Styles,Watermelon Sugar,14,3,182,85,2019-11-17,2,2020-08-23
16,up,Adele,Set Fire to the Rain,18,16,93,,,,
17,up,Adele,Someone Like You,22,12,196,,,,
18,up,Rihanna,Umbrella (feat. JAY Z),21,13,147,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,2,103,,,,
20,up,Ryan Gosling,I’m Just Ken,49,16,2,,,,
21,down,Sam Smith & Kim Petras,Unholy,15,1,46,,,,
22,up,Charli XCX,Speed Drive,37,21,3,,,,
23,up,Lizzo,About Damn Time,23,2,69,,,,
24,up,OneRepublic,Counting Stars,25,17,131,,,,
25,up,Ed Sheeran,Perfect,27,15,195,73,2019-10-06,58,2019-10-20
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,2,67,,,,
27,up,Maan & Goldband,Stiekem,30,7,34,,,,
28,down,Oliver Tree & Robin Schulz,Miss You,20,1,42,,,,
29,up,Rihanna,We Found Love (feat. Calvin Harris),32,15,92,,,,
30,up,Billie Eilish & Khalid,lovely,33,8,196,62,2020-02-02,62,2020-02-02
31,down,Beyoncé,BREAK MY SOUL,24,2,59,,,,
32,down,Beyoncé,CUFF IT,29,3,54,,,,
33,up,Eurythmics,Sweet Dreams (Are Made of This),35,18,38,,,,
34,up,Dua Lipa,New Rules,40,18,141,,,,
35,down,P!nk,TRUSTFALL,26,8,27,,,,
36,down,Ed Sheeran,Eyes Closed,19,4,20,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,31,1,109,,,,
38,down,Ed Sheeran,Bad Habits,34,1,111,,,,
39,up,Michael Jackson,Billie Jean (Single Version),39,18,170,,,,
40,up,Goldband,Noodgeval,45,9,48,,,,
41,up,テイラー・スウィフト,Shake It Off,41,26,49,,,,
42,up,Elton John,I'm Still Standing,42,31,110,,,,
43,up,Adele,Rolling In the Deep,43,13,135,,,,
44,down,Ed Sheeran,Shivers,36,2,100,,,,
45,down,Nicky Youre & Dazy,Sunroof,38,14,41,,,,
46,down,Harry Styles,Sign of the Times,44,11,87,,,,
47,up,Rihanna,Diamonds,51,22,30,,,,
48,up,Pommelien Thijs,Ongewoon,48,6,45,,,,
49,up,Miley Cyrus,Party In the U.S.A.,50,32,66,,,,
50,down,Troye Sivan,Rush,46,19,4,,,,
51,up,テイラー・スウィフト,Blank Space,52,33,14,,,,
52,down,Gustaph,Because of You,47,3,29,,,,
53,up,Beyoncé,Crazy in Love (feat. Jay-Z),53,15,156,,,,
54,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,59,9,38,,,,
55,up,Jung Kook & Latto,Seven,55,55,4,,,,
56,up,Ricchi & Poveri,Sarà Perché Ti Amo,58,32,18,,,,
57,up,Dua Lipa,Don't Start Now,63,1,195,19,2019-11-03,3,2020-01-05
58,down,ABBA,Dancing Queen,57,37,92,,,,
59,up,Oscar and the Wolf,Warrior,60,3,47,,,,
60,down,Taylor Swift,Lover,56,15,32,38,2019-10-06,27,2019-11-03
61,up,Dua Lipa,Levitating,62,16,115,74,2020-04-05,74,2020-04-05
62,down,テイラー・スウィフト,Style,54,34,8,,,,
63,up,RAYE,Escapism. (feat. 070 Shake),65,1,37,,,,
64,up,Lucenzo,Danza Kuduro (feat. Don Omar),90,27,22,,,,
65,up,Aqua,Barbie Girl,72,65,3,,,,
66,up,Lizzo,Pink,70,66,2,,,,
67,down,Alessandra,Queen of Kings,61,4,13,,,,
68,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,66,2,26,,,,
69,up,Kylie Minogue,Padam Padam,71,37,9,,,,
70,up,Lukas Graham,7 Years,94,50,7,,,,
71,up,Ava Max,EveryTime I Cry,79,15,81,,,,
72,down,The Black Eyed Peas,I Gotta Feeling,64,45,83,,,,
73,up,Beyoncé,Halo,100,31,107,,,,
74,up,Lady Gaga,Poker Face,75,41,31,,,,
75,down,Ed Sheeran,Thinking Out Loud,69,23,83,,,,
76,up,Adele,Easy On Me,82,1,91,,,,
77,up,Rihanna,Stay (feat. Mikky Ekko),97,28,51,,,,
78,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),68,51,43,,,,
79,down,Post Malone,Mourning,78,78,2,,,,
80,down,Sean Paul,Temperature,76,58,39,,,,
81,up,Camille,Vuurwerk,87,7,108,,,,
82,up,Backstreet Boys,I Want It That Way,83,56,75,,,,
83,up,Bruno Mars,Locked Out of Heaven,95,38,56,,,,
84,down,Harry Styles,Late Night Talking,67,2,58,,,,
85,-,Maksim,Onder Invloed,-,30,10,,,,
86,up,Post Malone,Don't Understand,86,86,2,,,,
87,up,Post Malone,Something Real,88,87,2,,,,
88,-,SUPER-Hi & Neeka,Following the Sun,-,83,4,,,,
89,up,Elton John & Britney Spears,Hold Me Closer,93,4,42,,,,
90,-,Won Ton Ton,I Lie and I Cheat (2004 Remastered Version),-,90,1,,,,
91,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,55,13,,,,
92,-,Lizzo,2 Be Loved (Am I Ready),-,17,45,,,,
93,up,Post Malone,Novacandy,98,93,2,,,,
94,-,Guusje & Bazart,Blijf Nog Even Hier,-,37,1,,,,
95,up,Rihanna,Love on the Brain,99,42,18,,,,
96,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),74,12,79,,,,
97,-,Rihanna,Work (feat. Drake),-,27,21,,,,
98,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),92,51,9,,,,
99,-,Olivia Rodrigo,good 4 u,-,1,104,,,,
100,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,9,44,,,,
