Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,12,94,2021-01-31,47,2021-03-07
3,down,Metejoor & Babet,1 Op Een Miljoen,2,2,6,,,,
4,up,Tate McRae,you broke me first,5,1,34,81,2020-08-23,15,2020-11-15
5,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,1,22,,,,
6,up,Duncan Laurence,Arcade,7,6,51,88,2021-02-28,69,2021-03-14
7,up,Ariana Grande,positions,8,1,20,77,2020-10-25,1,2020-11-01
8,down,Lil Nas X,HOLIDAY,6,5,16,68,2020-11-22,35,2020-12-06
9,up,Justin Bieber & benny blanco,Lonely,10,2,21,6,2020-10-25,6,2020-10-25
10,up,Wejdene,Réfléchir,19,10,3,,,,
11,up,Dua Lipa,Don't Start Now,13,1,70,19,2019-11-03,3,2020-01-05
12,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,10,13,99,2021-01-31,73,2021-03-07
13,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),28,8,2,,,,
14,down,Maude,Dance You Off,9,9,8,,,,
15,down,Harry Styles,Watermelon Sugar,14,3,56,85,2019-11-17,2,2020-08-23
16,up,Ava Max,My Head & My Heart,18,13,7,74,2021-02-21,12,2021-03-21
17,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),12,11,18,,,,
18,up,Zoe Wees,Girls Like Us,30,18,7,,,,
19,down,Justin Bieber,Anyone,17,4,10,5,2021-01-10,5,2021-01-10
20,down,BTS,Dynamite,16,7,29,96,2020-08-23,2,2020-08-30
21,up,Billie Eilish & Khalid,lovely,27,8,70,62,2020-02-02,62,2020-02-02
22,down,Ed Sheeran,Afterglow,20,9,11,18,2021-01-03,18,2021-01-03
23,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,42,75,2020-05-24,1,2020-05-31
24,up,Miley Cyrus,Track Four,24,5,16,13,2020-11-29,13,2020-11-29
25,up,Dua Lipa,We're Good,26,18,4,25,2021-02-21,11,2021-04-25
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,39,36,2020-06-21,2,2020-08-09
27,down,Jason Derulo,Take You Dancing,25,9,32,71,2020-08-23,16,2021-01-17
28,down,Miley Cyrus,Midnight Sky,22,9,30,14,2020-08-23,12,2020-10-25
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,2,47,74,2020-04-19,18,2020-08-09
30,up,Ed Sheeran,Shape of You,34,10,70,94,2020-01-05,94,2020-01-05
31,up,Zoe Wees,Control,33,6,37,98,2020-09-20,85,2021-01-03
32,down,Bazart,Denk Maar Niet Aan Morgen,29,22,22,,,,
33,up,James Arthur,Train Wreck,36,5,26,,,,
34,down,Shawn Mendes,Wonder,32,8,23,15,2020-10-11,15,2020-10-11
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,11,4,,,,
36,up,Michael Jackson,Billie Jean (Single Version),44,18,45,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),41,13,28,,,,
38,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,38,16,14,,,,
39,up,Nathan Evans,Wellerman,53,25,3,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),40,6,23,93,2020-10-25,3,2021-05-16
41,down,Dua Lipa,Physical,39,2,58,48,2020-02-02,15,2020-04-12
42,up,Beyoncé,Halo,75,31,68,,,,
43,up,Dua Lipa,Break My Heart,47,3,50,97,2020-03-29,5,2020-06-28
44,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),43,29,25,,,,
45,up,The Black Eyed Peas,I Gotta Feeling,67,45,10,,,,
46,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
47,up,Adele,Someone Like You,55,12,70,,,,
48,up,Ava Max,Kings & Queens,51,6,52,80,2020-03-15,37,2020-09-27
49,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),45,45,3,,,,
50,up,Ed Sheeran,Perfect,50,15,69,73,2019-10-06,58,2019-10-20
51,down,XXXTENTACION,Moonlight,48,34,69,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),49,3,25,83,2020-09-20,4,2020-09-27
53,up,Elton John,I'm Still Standing,77,31,8,,,,
54,up,XXXTENTACION,SAD!,57,36,65,,,,
55,up,Harry Styles,Adore You,60,5,65,24,2019-12-08,6,2020-04-19
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,6,69,60,2019-10-20,7,2019-11-17
57,down,Shawn Mendes,Monster,46,3,16,92,2020-11-22,4,2020-11-29
58,up,Tourist LeMC,Zoals Je Bent (Live Uit Liefde Voor Muziek),68,56,2,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,71,3,69,1,2019-10-06,1,2019-10-06
60,down,Ariana Grande,7 rings,59,10,70,58,2019-10-06,51,2020-01-05
61,down,Ariana Grande,34+35,42,5,19,64,2020-11-01,7,2020-12-13
62,down,Maroon 5,Memories,56,3,70,36,2019-10-06,2,2019-11-17
63,down,Konfuz,Ратата,52,35,5,,,,
64,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],66,32,7,37,2021-01-24,37,2021-01-24
65,up,MIKA,Grace Kelly,79,65,7,,,,
66,-,Hooverphonic,The Wrong Place,-,9,1,,,,
67,down,Daft Punk,Instant Crush (feat. Julian Casablancas),31,31,2,,,,
68,down,Duncan Laurence,Arcade (feat. FLETCHER),61,29,3,100,2021-03-21,64,2021-04-25
69,up,a-ha,Take On Me (2015 Remastered Version),74,69,7,,,,
70,up,Harry Styles,Falling,80,16,65,57,2019-12-15,39,2019-12-22
71,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,64,6,69,,,,
72,-,Backstreet Boys,I Want It That Way,-,56,18,,,,
73,-,OneRepublic,Counting Stars,-,17,8,,,,
74,-,Rihanna,We Found Love (feat. Calvin Harris),-,15,6,,,,
75,down,Harry Styles,Golden,70,24,24,61,2019-12-22,39,2020-12-13
76,up,Ed Sheeran & Justin Bieber,I Don't Care,81,9,66,31,2019-10-06,23,2019-11-17
77,-,Selena Gomez,Selfish Love,-,73,1,,,,
78,-,Britney Spears,Toxic,-,59,2,,,,
79,down,De Geest,Illusie,37,28,8,,,,
80,-,Tate McRae,slower,-,58,1,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),69,35,62,,,,
82,up,Mabel,Don't Call Me Up,97,14,62,95,2019-10-13,95,2019-10-13
83,-,Bebe Rexha,Sacrifice,-,64,1,,,,
84,-,Tourist LeMC,Kom Naar Het Water (Live Uit Liefde Voor Muziek),-,84,1,,,,
85,down,Sam Smith,Diamonds,65,11,25,51,2020-09-27,18,2020-11-15
86,up,Sia,Floating Through Space,93,39,2,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,40,71,2020-02-09,71,2020-02-09
88,up,Pitbull & Ne-Yo,Time of Our Lives,99,83,4,,,,
89,-,Emma Bale,Amour Fou - uit Liefde Voor Muziek (Live),-,89,1,,,,
90,-,ABBA,Dancing Queen,-,37,7,,,,
91,down,Fleetwood Mac,Everywhere (Remastered),86,30,6,,,,
92,-,Bruno Mars,When I Was Your Man,-,22,19,,,,
93,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,81,2,,,,
94,-,XXXTENTACION,changes,-,40,56,,,,
95,-,Selena Gomez,Lose You to Love Me,-,1,66,53,2019-10-27,2,2019-11-03
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,4,69,99,2020-01-12,49,2020-06-21
97,down,Miley Cyrus,Party In the U.S.A.,94,32,17,,,,
98,down,a-ha,Take On Me,85,69,16,,,,
99,down,Ariana Grande & Doja Cat,motive,88,11,8,94,2020-11-01,23,2020-11-08
100,down,Justin Bieber,Intentions (feat. Quavo),58,2,54,35,2020-02-09,4,2020-04-05
