Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,15,,,,
2,up,Miley Cyrus,Flowers,3,1,34,,,,
3,down,Pommelien Thijs,Erop of Eronder,2,2,13,,,,
4,up,David Kushner,Daylight,6,2,21,,,,
5,down,Loreen,Tattoo,4,1,25,,,,
6,down,Olivia Rodrigo,vampire,5,1,10,,,,
7,up,Harry Styles,As It Was,7,1,75,,,,
8,up,Camille,Rihanna,8,8,16,,,,
9,up,Taylor Swift,Cruel Summer,9,6,12,,,,
10,up,Camille,Magie,61,10,2,,,,
11,up,Taylor Swift,Anti-Hero,11,2,46,,,,
12,up,Miley Cyrus,Used To Be Young,63,9,2,,,,
13,down,OneRepublic,I Ain't Worried,10,2,65,,,,
14,down,Post Malone,Chemical,12,11,21,,,,
15,up,Selena Gomez,Single Soon,60,15,2,,,,
16,down,Billie Eilish & Khalid,lovely,14,8,200,62,2020-02-02,62,2020-02-02
17,up,OneRepublic,Counting Stars,18,17,135,,,,
18,down,Ed Sheeran,Shape of You,16,10,200,94,2020-01-05,94,2020-01-05
19,up,Jain,Makeba,19,9,13,,,,
20,down,Pommelien Thijs,Ongewoon,15,6,49,,,,
21,up,Adele,Set Fire to the Rain,25,16,97,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,2,107,,,,
23,down,Sam Smith & Kim Petras,Unholy,17,1,50,,,,
24,down,Harry Styles,Watermelon Sugar,23,3,186,85,2019-11-17,2,2020-08-23
25,up,Burna Boy,City Boys,57,25,2,,,,
26,up,Maan & Goldband,Stiekem,28,7,38,,,,
27,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),22,15,3,,,,
28,down,Olivia Rodrigo,bad idea right?,13,7,4,,,,
29,up,Adele,Someone Like You,31,12,200,,,,
30,down,P!nk,TRUSTFALL,21,8,31,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,29,1,113,,,,
32,down,テイラー・スウィフト,Shake It Off,30,26,53,,,,
33,up,Rihanna,Diamonds,48,22,34,,,,
34,down,Ed Sheeran,Eyes Closed,33,4,24,,,,
35,up,Michael Jackson,Billie Jean (Single Version),44,18,174,,,,
36,down,Eurythmics,Sweet Dreams (Are Made of This),32,18,42,,,,
37,up,Burna Boy,Cheat On Me (feat. Dave),65,37,2,,,,
38,up,Lizzo,About Damn Time,42,2,73,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,2,71,,,,
40,up,Adele,Rolling In the Deep,51,13,139,,,,
41,down,Oliver Tree & Robin Schulz,Miss You,34,1,46,,,,
42,up,Camille,Mysterie,74,42,2,,,,
43,down,Guusje & Bazart,Blijf Nog Even Hier,37,37,5,,,,
44,up,Harry Styles,Sign of the Times,91,11,91,,,,
45,up,Ed Sheeran,Perfect,46,15,199,73,2019-10-06,58,2019-10-20
46,up,Adele,Hometown Glory,79,46,3,,,,
47,up,Goldband,Noodgeval,50,9,52,,,,
48,down,Aaron Blommaert,ZONDE,40,40,9,,,,
49,up,Burna Boy,Big 7,73,49,2,,,,
50,down,Ed Sheeran,Shivers,45,2,104,,,,
51,down,Ed Sheeran,Bad Habits,39,1,115,,,,
52,down,Beyoncé,BREAK MY SOUL,36,2,63,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),27,13,151,,,,
54,down,OneRepublic,RUNAWAY,49,46,4,,,,
55,up,Pommelien Thijs,ZILVER,72,26,22,,,,
56,-,Pommelien Thijs,Meisjes Van Honing,-,56,8,,,,
57,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,32,21,,,,
58,-,Pommelien Thijs,Wat Een Idee!?,-,18,16,,,,
59,down,Berre,Kissing Strangers,43,43,3,,,,
60,up,Camille,Zeg M'n Naam,81,60,2,,,,
61,down,Rihanna,We Found Love (feat. Calvin Harris),35,15,96,,,,
62,down,Beyoncé,CUFF IT,52,3,58,,,,
63,down,Dua Lipa,New Rules,47,18,145,,,,
64,up,Kylie Minogue,Padam Padam,68,37,13,,,,
65,down,Troye Sivan,Rush,54,19,8,,,,
66,down,テイラー・スウィフト,Blank Space,55,33,18,,,,
67,down,テイラー・スウィフト,Style,56,34,12,,,,
68,down,Miley Cyrus,Party In the U.S.A.,59,32,70,,,,
69,down,Taylor Swift,Lover,66,15,36,38,2019-10-06,27,2019-11-03
70,down,Beyoncé,Crazy in Love (feat. Jay-Z),62,15,160,,,,
71,-,Burna Boy & Byron Messia,Talibans II (Bonus Track),-,71,1,,,,
72,down,Elton John,I'm Still Standing,58,31,114,,,,
73,down,Lucenzo,Danza Kuduro (feat. Don Omar),53,27,26,,,,
74,-,Pommelien Thijs,Entertainment,-,29,5,,,,
75,up,Lukas Graham,7 Years,86,50,11,,,,
76,up,Camille,Ma Chérie,87,76,2,,,,
77,up,Burna Boy,Giza (feat. Seyi Vibez),84,77,2,,,,
78,down,Ryan Gosling,I’m Just Ken,76,16,6,,,,
79,down,Burna Boy,Normal,75,75,2,,,,
80,down,Dua Lipa,Don't Start Now,70,1,199,19,2019-11-03,3,2020-01-05
81,down,Charli XCX,Speed Drive,67,21,7,,,,
82,up,ABBA,Dancing Queen,96,37,96,,,,
83,down,Ava Max,EveryTime I Cry,64,15,85,,,,
84,-,Pommelien Thijs,HYPOTHETISCH,-,27,8,,,,
85,down,Nicky Youre & Dazy,Sunroof,41,14,45,,,,
86,-,Kylie Minogue,Tension,-,83,1,,,,
87,-,Lizzo,Pink,-,66,5,,,,
88,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,69,9,42,,,,
89,down,Burna Boy,Dey Play,83,83,2,,,,
90,-,Dua Lipa,Levitating,-,16,118,74,2020-04-05,74,2020-04-05
91,up,Camille,Insomnia,92,91,2,,,,
92,down,Camille,Papa,88,88,2,,,,
93,down,Jung Kook & Latto,Seven,77,55,8,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,23,86,,,,
95,down,Burna Boy,"Tested, Approved & Trusted",78,78,2,,,,
96,-,RAYE,Escapism. (feat. 070 Shake),-,1,40,,,,
97,-,Sean Paul,Temperature,-,58,42,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,45,86,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,28,54,,,,
100,-,Gustaph,Because of You,-,3,32,,,,
