Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,11,,,,
2,up,Benson Boone,Beautiful Things,2,1,23,,,,
3,up,Artemas,i like the way you kiss me,4,1,14,,,,
4,down,Joost,Europapa,3,1,17,,,,
5,up,Sabrina Carpenter,Please Please Please,5,4,3,,,,
6,up,Teddy Swims,Lose Control,6,4,41,,,,
7,up,Roxy Dekker,Sugardaddy,7,6,12,,,,
8,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,10,,,,
9,up,Mark Ambor,Belong Together,11,9,13,,,,
10,up,Taylor Swift,Cruel Summer,10,6,54,,,,
11,down,Dadju & Tayc,I love you,9,1,29,,,,
12,up,Dua Lipa,Houdini,12,2,33,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),14,3,16,,,,
14,down,Tate McRae,greedy,13,1,41,,,,
15,up,Dua Lipa,Training Season,15,7,19,,,,
16,up,Miley Cyrus,Flowers,17,1,76,,,,
17,up,Adele,Someone Like You,18,12,242,,,,
18,down,Eva,Bottega,16,10,18,,,,
19,up,Iñigo Quintero,Si No Estás,20,1,39,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),24,13,193,,,,
21,up,Loreen,Tattoo,23,1,67,,,,
22,up,Billie Eilish & Khalid,lovely,25,8,242,62,2020-02-02,62,2020-02-02
23,down,Harry Styles,As It Was,21,1,117,,,,
24,up,Dua Lipa,New Rules,27,18,187,,,,
25,up,Olivia Rodrigo,vampire,26,1,52,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),29,15,138,,,,
27,up,Ed Sheeran,Shape of You,31,10,242,94,2020-01-05,94,2020-01-05
28,up,Ed Sheeran,Perfect,32,15,241,73,2019-10-06,58,2019-10-20
29,down,Dua Lipa,Illusion,22,17,6,,,,
30,up,Natasha Bedingfield,Unwritten,34,3,23,,,,
31,down,Tyla,Water,30,4,41,,,,
32,down,David Kushner,Daylight,28,2,63,,,,
33,up,Adele,Set Fire to the Rain,36,16,139,,,,
34,down,Taylor Swift,I Can Do It With a Broken Heart,33,6,10,,,,
35,up,Taylor Swift,Lover,37,15,76,38,2019-10-06,27,2019-11-03
36,down,Bankzitters,Huisfeestje (feat. Roxy Dekker),19,19,3,,,,
37,up,Taylor Swift,Anti-Hero,38,2,88,,,,
38,up,Adele,Rolling In the Deep,44,13,181,,,,
39,up,OneRepublic,Counting Stars,47,17,177,,,,
40,up,Dua Lipa,Don't Start Now,49,1,240,19,2019-11-03,3,2020-01-05
41,up,Rihanna,Diamonds,42,22,76,,,,
42,down,Taylor Swift,Down Bad,39,4,10,,,,
43,up,Eurythmics,Sweet Dreams (Are Made of This),45,42,6,,,,
44,down,Dua Lipa,Dance The Night,41,1,57,,,,
45,up,Adele,Skyfall,50,27,43,,,,
46,down,Taylor Swift,Who’s Afraid of Little Old Me?,43,10,10,,,,
47,down,Teddy Swims,The Door,40,40,12,,,,
48,up,Rihanna,Stay (feat. Mikky Ekko),54,28,96,,,,
49,up,Dua Lipa,Be the One,67,47,42,,,,
50,up,Olivia Rodrigo,drivers license,53,1,117,1,2021-01-17,1,2021-01-17
51,up,Toto,Africa,71,48,6,,,,
52,up,Beyoncé,Crazy in Love (feat. Jay-Z),52,15,202,,,,
53,down,Oscar and the Wolf,Angel Face,46,31,21,,,,
54,-,Helena,Summer Body,-,14,1,,,,
55,up,OneRepublic,I Ain't Worried,57,2,103,,,,
56,up,Benson Boone,In The Stars,58,8,83,,,,
57,up,Miley Cyrus,Party In the U.S.A.,61,32,112,,,,
58,up,Dua Lipa,IDGAF,60,51,46,,,,
59,-,Helena,Nouveau cœur,-,28,1,,,,
60,down,Nemo,The Code,35,2,7,,,,
61,up,Zara Larsson,Lush Life,73,42,16,,,,
62,up,Dua Lipa,Levitating,68,16,135,74,2020-04-05,74,2020-04-05
63,up,Ariana Grande,7 rings,70,10,128,58,2019-10-06,51,2020-01-05
64,down,Ariana Grande,the boy is mine,56,8,8,,,,
65,up,The Black Eyed Peas,I Gotta Feeling,72,45,117,,,,
66,down,Taylor Swift,But Daddy I Love Him,63,9,10,,,,
67,down,Roxy Dekker,Satisfyer,51,46,6,,,,
68,up,Rihanna,Only Girl (In the World),90,33,34,,,,
69,up,Chappell Roan,"Good Luck, Babe!",99,29,2,,,,
70,up,Lady Gaga,Poker Face,97,41,65,,,,
71,-,Gracie Abrams,us. (feat. Taylor Swift),-,38,1,,,,
72,down,Michael Jackson,Billie Jean (Long Version),62,51,6,,,,
73,up,Taylor Swift,The Smallest Man Who Ever Lived,76,15,10,,,,
74,down,Keane,Somewhere Only We Know (Remastered 2024),65,63,5,,,,
75,down,Olivia Rodrigo,good 4 u,69,1,128,,,,
76,down,Sophie Ellis-Bextor,Murder On the Dancefloor,74,1,25,,,,
77,up,Harry Styles,Sign of the Times,84,11,121,,,,
78,down,ABBA,Dancing Queen,77,37,138,,,,
79,down,Taylor Swift,You Need To Calm Down,75,57,18,44,2019-10-06,44,2019-10-06
80,down,Pommelien Thijs,Erop of Eronder,79,2,55,,,,
81,down,Pommelien Thijs,Het Beste Moet Nog Komen,66,3,18,,,,
82,up,カーリー・レイ・ジェプセン,Call Me Maybe,88,55,34,,,,
83,down,Rihanna,Work (feat. Drake),78,27,51,,,,
84,-,Lukas Graham,7 Years,-,50,44,,,,
85,down,Gracie Abrams,Close To You,55,55,3,,,,
86,-,Dua Lipa,Illusion,-,9,9,,,,
87,down,David Guetta,Memories (feat. Kid Cudi),80,80,5,,,,
88,down,Mustii,Before the Party's Over,64,11,16,,,,
89,up,Camille,Oeh La La La,92,89,2,,,,
90,-,Gracie Abrams,Risk,-,90,1,,,,
91,down,Elton John,I'm Still Standing,59,31,152,,,,
92,-,Benson Boone,Slow It Down,-,39,6,,,,
93,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,85,1,,,,
94,down,Ariana Grande,no tears left to cry,83,72,20,,,,
95,down,Alex Warren,Before You Leave Me,81,81,4,,,,
96,down,Olivia Rodrigo,traitor,95,10,60,,,,
97,down,Taylor Swift,"So Long, London",87,7,10,,,,
98,down,Beyoncé,Halo,82,31,145,,,,
99,down,Rihanna,S&M,96,67,13,,,,
100,-,Lady Gaga,Bad Romance,-,43,24,,,,
