Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,14,,,,
2,up,Tate McRae,greedy,2,1,3,,,,
3,up,Dua Lipa,Dance The Night,3,1,19,,,,
4,up,David Kushner,Daylight,4,2,25,,,,
5,up,Loreen,Tattoo,6,1,29,,,,
6,up,Pommelien Thijs,Erop of Eronder,7,2,17,,,,
7,up,Harry Styles,As It Was,9,1,79,,,,
8,up,Metejoor,Eigen Schuld,51,4,2,,,,
9,down,Olivia Rodrigo,bad idea right?,8,7,8,,,,
10,down,Miley Cyrus,Flowers,5,1,38,,,,
11,up,Tyla,Water,11,4,3,,,,
12,down,Olivia Rodrigo,get him back!,10,9,4,,,,
13,up,Nej,Ma muse,80,11,2,,,,
14,up,Taylor Swift,Cruel Summer,14,6,16,,,,
15,up,Taylor Swift,Anti-Hero,15,2,50,,,,
16,up,Camille,Magie,16,10,6,,,,
17,down,Olivia Rodrigo,track 1,12,10,4,,,,
18,down,Billie Eilish & Khalid,lovely,17,8,204,62,2020-02-02,62,2020-02-02
19,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),21,15,7,,,,
20,up,Adele,Someone Like You,20,12,204,,,,
21,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
22,up,Adele,Set Fire to the Rain,24,16,101,,,,
23,up,Rihanna,Umbrella (feat. JAY Z),27,13,155,,,,
24,up,Ed Sheeran,Shape of You,30,10,204,94,2020-01-05,94,2020-01-05
25,down,Olivia Rodrigo,the grudge,13,11,4,,,,
26,down,Camille,Rihanna,22,8,20,,,,
27,down,Post Malone,Chemical,26,11,25,,,,
28,down,OneRepublic,I Ain't Worried,23,2,69,,,,
29,up,Miley Cyrus,Used To Be Young,29,9,6,,,,
30,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,37,24,4,,,,
31,up,Rihanna,Diamonds,32,22,38,,,,
32,down,Ed Sheeran,Perfect,31,15,203,73,2019-10-06,58,2019-10-20
33,up,OneRepublic,Counting Stars,40,17,139,,,,
34,up,Dua Lipa,New Rules,34,18,149,,,,
35,up,テイラー・スウィフト,Shake It Off,38,26,57,,,,
36,up,Adele,Rolling In the Deep,36,13,143,,,,
37,up,Teddy Swims,Lose Control,59,4,3,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),41,15,100,,,,
39,up,Kylie Minogue,Padam Padam,74,37,17,,,,
40,up,Eurythmics,Sweet Dreams (Are Made of This),43,18,46,,,,
41,down,Sam Smith & Kim Petras,Unholy,39,1,54,,,,
42,up,Rihanna,Stay (feat. Mikky Ekko),58,28,58,,,,
43,up,Ed Sheeran,Bad Habits,44,1,119,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,42,1,117,,,,
45,up,RAYE,Escapism. (feat. 070 Shake),72,1,44,,,,
46,up,Beyoncé,Crazy in Love (feat. Jay-Z),49,15,164,,,,
47,up,Michael Jackson,Billie Jean (Single Version),50,18,178,,,,
48,up,Selena Gomez,Single Soon,55,15,6,,,,
49,up,Miley Cyrus,Party In the U.S.A.,56,32,74,,,,
50,up,テイラー・スウィフト,Blank Space,52,33,22,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,2,111,,,,
52,down,Ricchi & Poveri,Sarà Perché Ti Amo,46,32,25,,,,
53,up,OneRepublic,RUNAWAY,62,46,8,,,,
54,up,Elton John,I'm Still Standing,61,31,118,,,,
55,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,82,9,46,,,,
56,down,Olivia Rodrigo,ballad of a homeschooled girl,18,13,4,,,,
57,down,Olivia Rodrigo,making the bed,19,12,4,,,,
58,down,Olivia Rodrigo,logical,25,14,4,,,,
59,down,Olivia Rodrigo,lacy,28,16,4,,,,
60,down,Harry Styles,Watermelon Sugar,53,3,190,85,2019-11-17,2,2020-08-23
61,up,Beyoncé,CUFF IT,64,3,62,,,,
62,up,Lukas Graham,7 Years,63,50,15,,,,
63,up,テイラー・スウィフト,Style,71,34,16,,,,
64,up,Guusje & Bazart,Blijf Nog Even Hier,67,37,9,,,,
65,down,Olivia Rodrigo,love is embarrassing,33,21,4,,,,
66,up,Adele,Easy On Me,78,1,97,,,,
67,up,Fleetwood Mac,Everywhere (Remastered),70,30,72,,,,
68,down,Olivia Rodrigo,good 4 u,57,1,109,,,,
69,down,Oliver Tree & Robin Schulz,Miss You,60,1,50,,,,
70,down,Ed Sheeran,Shivers,66,2,108,,,,
71,up,Pommelien Thijs,Ongewoon,87,6,53,,,,
72,down,P!nk,TRUSTFALL,47,8,35,,,,
73,down,Ed Sheeran,Eyes Closed,54,4,28,,,,
74,up,Beyoncé,Halo,75,31,113,,,,
75,down,Olivia Rodrigo,pretty isn’t pretty,35,25,4,,,,
76,-,Metejoor,Kom Dichterbij,-,34,1,,,,
77,down,Harry Styles,Sign of the Times,69,11,95,,,,
78,down,Taylor Swift,Lover,73,15,40,38,2019-10-06,27,2019-11-03
79,-,Ed Sheeran,Magical,-,79,1,,,,
80,up,Ed Sheeran,Thinking Out Loud,84,23,90,,,,
81,-,Eva,Seum,-,28,1,,,,
82,-,Ed Sheeran,American Town,-,48,1,,,,
83,up,Kylie Minogue,Tension,85,83,4,,,,
84,down,Bruno Mars,When I Was Your Man,79,22,117,,,,
85,up,ABBA,Dancing Queen,89,37,100,,,,
86,up,Olivia Rodrigo,drivers license,95,1,87,1,2021-01-17,1,2021-01-17
87,-,Adele,Skyfall,-,27,5,,,,
88,down,Olivia Rodrigo,teenage dream,45,29,4,,,,
89,-,Metejoor,Het Pleintje,-,71,1,,,,
90,-,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),-,51,12,,,,
91,down,Jain,Makeba,68,9,17,,,,
92,-,Ed Sheeran,England,-,92,1,,,,
93,-,Metejoor,De Zijlijn,-,93,1,,,,
94,down,Sia,Unstoppable,86,20,132,81,2019-11-10,81,2019-11-10
95,-,Berre,Kissing Strangers,-,43,6,,,,
96,down,Nej,Je t'haine,92,84,2,,,,
97,-,Backstreet Boys,I Want It That Way,-,56,77,,,,
98,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),94,12,85,,,,
99,down,Goldband,Noodgeval,77,9,56,,,,
100,-,Frank Ocean,Pink + White,-,76,4,,,,
