Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,3,1,3,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,16,3,2021-04-04,3,2021-04-04
4,up,Tiësto,The Business,4,1,18,52,2021-01-03,18,2021-04-04
5,up,Trinidad Cardona,Dinero,7,5,2,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,17,56,2021-03-21,1,2021-03-28
7,down,Doja Cat,Kiss Me More (feat. SZA),5,3,14,9,2021-04-18,1,2021-05-16
8,up,Dua Lipa,Levitating (feat. DaBaby),9,6,41,93,2020-10-25,3,2021-05-16
9,up,Olivia Rodrigo,deja vu,11,4,15,17,2021-04-11,16,2021-04-18
10,up,Olivia Rodrigo,drivers license,10,1,27,1,2021-01-17,1,2021-01-17
11,down,Doja Cat & The Weeknd,You Right,8,8,3,,,,
12,up,Olivia Rodrigo,favorite crime,18,12,8,,,,
13,up,Olivia Rodrigo,traitor,14,10,8,,,,
14,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,10,17,96,2021-04-11,41,2021-05-16
15,up,Harry Styles,Watermelon Sugar,16,3,74,85,2019-11-17,2,2020-08-23
16,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,10,18,89,2021-04-04,78,2021-04-11
17,down,Olivia Rodrigo,happier,13,9,8,,,,
18,up,Metejoor & Emma Heesters,Rendez-Vous,26,8,4,,,,
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,2,30,94,2021-01-31,47,2021-03-07
20,down,Ed Sheeran,Shape of You,19,10,88,94,2020-01-05,94,2020-01-05
21,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,25,13,11,,,,
22,down,Tate McRae,you broke me first,21,1,52,81,2020-08-23,15,2020-11-15
23,down,Duncan Laurence,Arcade,20,6,69,88,2021-02-28,69,2021-03-14
24,up,Dua Lipa,Don't Start Now,30,1,88,19,2019-11-03,3,2020-01-05
25,down,Olivia Rodrigo,"jealousy, jealousy",22,22,8,,,,
26,down,BTS,Butter,23,11,8,,,,
27,up,Dua Lipa,Love Again,34,13,8,96,2020-04-05,96,2020-04-05
28,down,Wejdene,Je t’aime de ouf,24,3,15,,,,
29,down,Billie Eilish & Khalid,lovely,27,8,88,62,2020-02-02,62,2020-02-02
30,up,Mimi Webb,Good Without,31,21,16,,,,
31,down,Metejoor & Babet,1 Op Een Miljoen,29,2,24,,,,
32,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,60,75,2020-05-24,1,2020-05-31
33,down,Camille,Vuurwerk,28,7,15,,,,
34,down,Bella Poarch,Build a Bitch,33,28,8,,,,
35,up,Bruno Mars,Talking to the Moon,36,20,15,98,2021-04-25,82,2021-05-02
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),44,10,31,99,2021-01-31,73,2021-03-07
37,up,Ava Max,My Head & My Heart,45,13,25,74,2021-02-21,12,2021-03-21
38,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),42,11,36,,,,
39,up,AURORA,Runaway,39,4,18,26,2021-04-18,13,2021-04-25
40,down,Olivia Rodrigo,enough for you,37,15,8,,,,
41,down,Olivia Rodrigo,brutal,35,17,8,,,,
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,57,36,2020-06-21,2,2020-08-09
43,up,Beyoncé,Crazy in Love (feat. Jay-Z),50,15,56,,,,
44,up,Ed Sheeran,Perfect,48,15,87,73,2019-10-06,58,2019-10-20
45,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,2,65,74,2020-04-19,18,2020-08-09
46,up,Michael Jackson,Billie Jean (Single Version),52,18,62,,,,
47,up,Anne-Marie & Niall Horan,Our Song,60,20,8,,,,
48,up,Ava Max,EveryTime I Cry,71,15,5,,,,
49,down,Zoe Wees,Girls Like Us,46,18,25,,,,
50,up,Ariana Grande,positions,56,1,38,77,2020-10-25,1,2020-11-01
51,up,Rihanna,Umbrella (feat. JAY Z),51,13,45,,,,
52,up,Adele,Someone Like You,54,12,88,,,,
53,down,Olivia Rodrigo,"1 step forward, 3 steps back",47,21,8,,,,
54,up,Alan Walker & Imanbek,Sweet Dreams,75,49,5,,,,
55,up,Willy Sommers,Sterker Dan Ooit,85,55,2,,,,
56,up,BTS,Dynamite,66,7,47,96,2020-08-23,2,2020-08-30
57,down,Shawn Mendes & Camila Cabello,Señorita,55,3,84,1,2019-10-06,1,2019-10-06
58,up,Jason Derulo,Take You Dancing,67,9,50,71,2020-08-23,16,2021-01-17
59,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,61,1,40,,,,
60,down,Nathan Evans,Wellerman,53,25,21,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
62,up,Dua Lipa,New Rules,68,18,46,,,,
63,down,Dua Lipa,Physical,62,2,76,48,2020-02-02,15,2020-04-12
64,up,Rihanna,We Found Love (feat. Calvin Harris),73,15,14,,,,
65,up,Sia,Cheap Thrills (feat. Sean Paul),65,35,79,,,,
66,down,Jaap Reesema,Alles Komt Goed,58,12,14,,,,
67,down,Maroon 5,Memories,57,3,83,36,2019-10-06,2,2019-11-17
68,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,69,64,3,,,,
69,up,OneRepublic,Counting Stars,84,17,25,,,,
70,up,De Geest & Van Den Hil,Als Ik Ooit Vergeet,72,70,4,,,,
71,down,Justin Bieber,Hold On,59,3,19,11,2021-03-14,7,2021-03-28
72,down,Dua Lipa,Levitating,70,16,19,74,2020-04-05,74,2020-04-05
73,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,81,6,82,,,,
74,-,BTS,Permission to Dance,-,18,1,,,,
75,down,Doja Cat,Woman,40,3,3,,,,
76,up,Zoe Wees,Control,90,6,55,98,2020-09-20,85,2021-01-03
77,up,The Black Eyed Peas,I Gotta Feeling,82,45,26,,,,
78,down,Doja Cat,Ain't Shit,63,28,3,,,,
79,up,Shawn Mendes,Monster,97,3,26,92,2020-11-22,4,2020-11-29
80,down,Ava Max,Kings & Queens,79,6,68,80,2020-03-15,37,2020-09-27
81,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),32,32,3,,,,
82,down,Doja Cat,Need To Know,43,6,5,,,,
83,down,XXXTENTACION,Moonlight,74,34,85,,,,
84,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,29,42,,,,
85,up,ABBA,Dancing Queen,92,37,10,,,,
86,-,Miley Cyrus,Midnight Sky,-,9,46,14,2020-08-23,12,2020-10-25
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,40,55,71,2020-02-09,71,2020-02-09
88,up,OLIVIA,Can't Break a Broken Heart,95,28,8,,,,
89,-,Ariana Grande,7 rings,-,10,83,58,2019-10-06,51,2020-01-05
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,70,31,2019-10-06,23,2019-11-17
91,-,Justin Bieber & benny blanco,Lonely,-,2,38,6,2020-10-25,6,2020-10-25
92,up,Britney Spears,Gimme More,99,36,10,,,,
93,-,Miley Cyrus,Track Four,-,5,26,13,2020-11-29,13,2020-11-29
94,up,Miley Cyrus,Party In the U.S.A.,94,32,25,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,11,7,,,,
96,-,Backstreet Boys,I Want It That Way,-,56,24,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,60,9,,,,
98,down,Olivia Rodrigo,hope ur ok,78,31,8,,,,
99,down,Hooverphonic,The Wrong Place,86,9,13,,,,
100,up,RAYE,Call On Me,100,57,5,,,,
