Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,17,36,2020-06-21,2,2020-08-09
2,up,Wejdene,Coco,2,2,7,,,,
3,up,Justin Bieber,Holy (feat. Chance the Rapper),6,3,3,83,2020-09-20,4,2020-09-27
4,down,Tate McRae,you broke me first,3,1,12,81,2020-08-23,15,2020-11-15
5,down,Harry Styles,Watermelon Sugar,4,3,34,85,2019-11-17,2,2020-08-23
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,25,74,2020-04-19,18,2020-08-09
7,up,Zoe Wees,Control,7,6,15,98,2020-09-20,85,2021-01-03
8,up,Ava Max,Kings & Queens,8,6,30,80,2020-03-15,37,2020-09-27
9,up,Jason Derulo,Take You Dancing,14,9,10,71,2020-08-23,16,2021-01-17
10,up,BTS,Dynamite,11,7,7,96,2020-08-23,2,2020-08-30
11,down,ROSALÍA & Travis Scott,TKN,10,3,19,96,2020-05-31,21,2020-06-07
12,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,20,75,2020-05-24,1,2020-05-31
13,up,Conan Gray,Heather,13,9,8,44,2020-08-23,15,2020-09-13
14,down,Dua Lipa,Don't Start Now,12,1,48,19,2019-11-03,3,2020-01-05
15,up,Sam Smith,Diamonds,18,11,3,51,2020-09-27,18,2020-11-15
16,up,Dua Lipa,Break My Heart,16,3,28,97,2020-03-29,5,2020-06-28
17,down,Miley Cyrus,Midnight Sky,15,9,8,14,2020-08-23,12,2020-10-25
18,down,Niels Destadsbader,Hoofd Op M'n Schouder,17,17,5,,,,
19,up,Ritt Momney,Put Your Records On,49,17,2,95,2020-10-18,84,2020-11-01
20,down,Ariana Grande & Justin Bieber,Stuck with U,19,1,22,95,2020-05-10,3,2020-05-17
21,up,Billie Eilish & Khalid,lovely,21,8,48,62,2020-02-02,62,2020-02-02
22,up,Dua Lipa,Physical,22,2,36,48,2020-02-02,15,2020-04-12
23,up,Suzan & Freek & Snelle,De Overkant,23,23,7,,,,
24,up,Nea,Some Say,25,14,33,84,2020-03-01,84,2020-03-01
25,up,Ed Sheeran,Shape of You,26,10,48,94,2020-01-05,94,2020-01-05
26,up,James Arthur,Train Wreck,28,5,4,,,,
27,down,Rihanna,Umbrella (feat. JAY Z),24,13,6,,,,
28,down,Dina Ayada,We Got All The Time,20,20,6,,,,
29,down,BLACKPINK & Selena Gomez,Ice Cream,27,15,6,100,2020-08-30,3,2020-09-06
30,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,11,17,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,31,3,48,1,2019-10-06,1,2019-10-06
32,up,Mabel,Don't Call Me Up,39,14,48,95,2019-10-13,95,2019-10-13
33,up,Maroon 5,Memories,36,3,48,36,2019-10-06,2,2019-11-17
34,down,Trevor Daniel,Falling,30,2,46,61,2019-11-24,14,2020-01-05
35,down,Surfaces,Sunday Best,29,3,32,96,2020-03-01,27,2020-04-26
36,down,Harry Styles,Falling,35,16,43,57,2019-12-15,39,2019-12-22
37,down,Ariana Grande,7 rings,33,10,48,58,2019-10-06,51,2020-01-05
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,6,48,60,2019-10-20,7,2019-11-17
39,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,40,6,48,,,,
40,down,Harry Styles,Adore You,37,5,44,24,2019-12-08,6,2020-04-19
41,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,4,48,99,2020-01-12,49,2020-06-21
42,up,Sia,Unstoppable,47,20,41,81,2019-11-10,81,2019-11-10
43,up,Sia,Cheap Thrills (feat. Sean Paul),59,35,47,,,,
44,up,Adele,Someone Like You,46,12,48,,,,
45,up,Ashnikko,Daisy,61,26,3,77,2020-10-18,70,2020-10-25
46,down,XXXTENTACION,Moonlight,45,34,48,,,,
47,down,Kygo & Tina Turner,What's Love Got to Do with It,42,42,9,83,2020-09-06,57,2020-09-20
48,up,Ed Sheeran & Justin Bieber,I Don't Care,52,9,48,31,2019-10-06,23,2019-11-17
49,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],41,41,15,,,,
50,down,Ed Sheeran,Perfect,44,15,48,73,2019-10-06,58,2019-10-20
51,up,Celeste,Little Runaway,97,51,2,,,,
52,up,XXXTENTACION,SAD!,56,36,46,,,,
53,down,Justin Bieber,Intentions (feat. Quavo),43,2,35,35,2020-02-09,4,2020-04-05
54,down,Bruno Mars,When I Was Your Man,51,22,5,,,,
55,-,BLACKPINK,Lovesick Girls,-,16,1,3,2020-10-11,3,2020-10-11
56,-,Shawn Mendes,Wonder,-,8,1,15,2020-10-11,15,2020-10-11
57,up,Beyoncé,Halo,68,31,47,,,,
58,down,Selena Gomez,Lose You to Love Me,54,1,48,53,2019-10-27,2,2019-11-03
59,down,BLACKPINK,How You Like That,58,12,15,3,2020-07-05,3,2020-07-05
60,down,XXXTENTACION,changes,50,40,41,,,,
61,-,BLACKPINK,Pretty Savage,-,29,1,22,2020-10-11,22,2020-10-11
62,-,Rolf Sanchez,Más Más Más,-,25,1,,,,
63,down,James Arthur,Say You Won't Let Go,53,53,20,,,,
64,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,42,1,24,2020-10-11,24,2020-10-11
65,-,BLACKPINK,Crazy Over You,-,44,1,37,2020-10-11,37,2020-10-11
66,-,BLACKPINK,Love To Hate Me,-,50,1,40,2020-10-11,40,2020-10-11
67,up,salem ilese,Mad at Disney,67,52,5,87,2020-09-20,56,2020-09-27
68,-,Duncan Laurence,Arcade,-,6,29,88,2021-02-28,69,2021-03-14
69,-,BLACKPINK,You Never Know,-,69,1,48,2020-10-11,48,2020-10-11
70,down,Lissa Lewis,Vanaf Nu,48,45,6,,,,
71,down,Passenger,Let Her Go,69,45,37,,,,
72,up,Chord Overstreet,Hold On,98,49,4,,,,
73,-,Dua Lipa,Levitating (feat. DaBaby),-,6,1,93,2020-10-25,3,2021-05-16
74,down,Dina Ayada,We Got All The Time (Extended Rap),64,64,4,,,,
75,up,Katy Perry,Cry About It Later,77,33,6,,,,
76,up,ZAYN,Better,78,76,2,63,2020-10-04,63,2020-10-04
77,up,Sean Paul,Temperature,81,58,20,,,,
78,down,Ava Max,Sweet but Psycho,66,24,48,77,2019-10-06,77,2019-10-06
79,-,James Arthur,Impossible,-,71,2,,,,
80,down,Miley Cyrus,When I Look at You,63,35,8,,,,
81,down,5 Seconds of Summer,Youngblood,74,38,48,,,,
82,-,Ariana Grande,Problem (feat. Iggy Azalea),-,82,1,,,,
83,down,Justin Bieber,Sorry,70,70,6,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,35,,,,
85,down,Iyaz,Replay,72,72,5,,,,
86,-,Shawn Mendes,Intro,-,86,1,,,,
87,down,Michael Jackson,Billie Jean (Single Version),71,18,23,,,,
88,down,Tawsen,Sailor Moon,85,82,6,,,,
89,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),60,27,32,,,,
90,-,Sam Fischer,This City,-,34,37,,,,
91,down,Ali Gatie,What If I Told You That I Love You,55,9,37,48,2020-02-02,48,2020-02-02
92,-,SHAED & ZAYN,Trampoline,-,16,46,63,2019-10-06,63,2019-10-06
93,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),80,80,4,,,,
94,-,Rhys Lewis,July (Apple Music At Home With Session),-,89,2,,,,
95,down,Dermot Kennedy,Giants,75,68,5,,,,
96,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,64,1,,,,
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,80,10,,,,
98,-,Adele,Rolling In the Deep,-,13,18,,,,
99,down,Miley Cyrus,Party In the U.S.A.,82,32,11,,,,
100,-,Alec Benjamin,Let Me Down Slowly,-,18,45,,,,
