Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,16,,,,
2,up,MEAU,Dat Heb Jij Gedaan,2,1,12,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,28,,,,
4,up,Ed Sheeran,Shivers,6,2,25,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,1,34,,,,
6,up,Ed Sheeran,Bad Habits,7,1,36,,,,
7,down,Adele,Easy On Me,5,1,20,,,,
8,up,Lil Nas X,THATS WHAT I WANT,8,3,24,,,,
9,up,Dove Cameron,Boyfriend,16,9,3,,,,
10,down,Doja Cat,Woman,9,3,36,,,,
11,up,Lauren Spencer-Smith,Fingers Crossed,15,8,8,,,,
12,down,Tiësto,The Business,11,1,51,52,2021-01-03,18,2021-04-04
13,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),12,12,5,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,49,3,2021-04-04,3,2021-04-04
15,up,Elley Duhé,MIDDLE OF THE NIGHT,20,15,12,,,,
16,down,Adele,Oh My God,14,2,15,,,,
17,up,Olivia Rodrigo,good 4 u,17,1,42,,,,
18,up,Camille,Diamant,26,18,4,,,,
19,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),10,10,3,,,,
20,up,K3,Waterval,21,2,13,,,,
21,up,Shawn Mendes,It'll Be Okay,23,11,13,,,,
22,down,Ed Sheeran,Overpass Graffiti,18,8,18,,,,
23,up,Metejoor,Dit Is Wat Mijn Mama Zei,24,10,4,,,,
24,down,Tate McRae,she's all i wanna be,19,12,4,,,,
25,up,OneRepublic,Run,32,13,34,,,,
26,down,Ed Sheeran,Shape of You,25,10,121,94,2020-01-05,94,2020-01-05
27,up,Benson Boone,GHOST TOWN,27,20,19,,,,
28,up,Billie Eilish & Khalid,lovely,28,8,121,62,2020-02-02,62,2020-02-02
29,up,Labrinth,Mount Everest,35,28,3,,,,
30,up,Harry Styles,Watermelon Sugar,39,3,107,85,2019-11-17,2,2020-08-23
31,down,Frank Ocean,Lost,22,12,7,,,,
32,down,Charlie Puth,Light Switch,31,19,6,,,,
33,down,FLEMMING,Amsterdam,30,23,14,,,,
34,up,Dua Lipa,Don't Start Now,36,1,121,19,2019-11-03,3,2020-01-05
35,up,Dua Lipa,Love Again,38,13,41,96,2020-04-05,96,2020-04-05
36,down,Metejoor,Ze Meent Het,33,13,18,,,,
37,down,Adele,Someone Like You,34,12,121,,,,
38,down,Adele,Rolling In the Deep,37,13,60,,,,
39,down,Ed Sheeran,Perfect,29,15,120,73,2019-10-06,58,2019-10-20
40,up,Ava Max,EveryTime I Cry,42,15,38,,,,
41,down,Olivia Rodrigo,drivers license,40,1,60,1,2021-01-17,1,2021-01-17
42,up,Dua Lipa,Levitating (feat. DaBaby),45,6,74,93,2020-10-25,3,2021-05-16
43,down,Fireboy DML & Ed Sheeran,Peru,41,11,8,,,,
44,down,Dua Lipa,Levitating,43,16,49,74,2020-04-05,74,2020-04-05
45,up,Justin Bieber,Ghost,53,19,18,62,2021-03-28,62,2021-03-28
46,up,Michael Jackson,Billie Jean (Single Version),46,18,95,,,,
47,down,Duncan Laurence,Arcade,44,6,102,88,2021-02-28,69,2021-03-14
48,up,OneRepublic,Counting Stars,49,17,56,,,,
49,up,Rihanna,Umbrella (feat. JAY Z),50,13,77,,,,
50,up,Rihanna,We Found Love (feat. Calvin Harris),62,15,40,,,,
51,up,Metejoor & Babet,1 Op Een Miljoen,57,2,57,,,,
52,up,Adele,Set Fire to the Rain,54,16,24,,,,
53,down,Olivia Rodrigo,traitor,47,10,41,,,,
54,down,Trei Degete,Time Time,51,31,5,,,,
55,down,Marshmello & Jonas Brothers,Leave Before You Love Me,52,22,33,,,,
56,down,Bruno Mars,Locked Out of Heaven,55,38,27,,,,
57,up,Bruno Mars,When I Was Your Man,60,22,62,,,,
58,up,Coldplay,Higher Power,67,28,16,46,2021-05-16,46,2021-05-16
59,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,56,1,70,,,,
60,up,Beyoncé,Crazy in Love (feat. Jay-Z),68,15,86,,,,
61,up,Elton John,I'm Still Standing,78,31,36,,,,
62,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,1,50,56,2021-03-21,1,2021-03-28
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,10,49,96,2021-04-11,41,2021-05-16
64,up,Sia,Unstoppable,70,20,65,81,2019-11-10,81,2019-11-10
65,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,29,56,,,,
66,down,Sia,Cheap Thrills (feat. Sean Paul),48,35,105,,,,
67,up,Doja Cat & The Weeknd,You Right,77,8,33,,,,
68,down,Tate McRae,you broke me first,64,1,83,81,2020-08-23,15,2020-11-15
69,down,Doja Cat,Kiss Me More (feat. SZA),59,3,47,9,2021-04-18,1,2021-05-16
70,up,XXXTENTACION,Moonlight,100,34,113,,,,
71,down,Coldplay X BTS,My Universe,69,10,15,,,,
72,up,Jonas Brothers,Who's In Your Head,79,44,20,,,,
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,11,14,,,,
74,down,Mahmood & BLANCO,Brividi,58,21,4,,,,
75,down,Backstreet Boys,I Want It That Way,66,56,37,,,,
76,down,a-ha,Take On Me,73,73,20,,,,
77,down,Jason Derulo,Acapulco,76,49,9,,,,
78,-,Kygo,Dancing Feet (feat. DNCE),-,51,1,,,,
79,up,Dua Lipa,New Rules,81,18,66,,,,
80,-,Michael Jackson,Beat It (Single Version),-,60,9,,,,
81,-,a-ha,Take On Me,-,69,30,,,,
82,-,Adele,Can I Get It,-,9,13,,,,
83,up,Sia,Floating Through Space,89,39,22,,,,
84,up,Adele,Hello,92,30,22,,,,
85,-,Dua Lipa,Physical,-,2,100,48,2020-02-02,15,2020-04-12
86,-,Sia,Cheap Thrills,-,73,23,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,85,1,86,75,2020-05-24,1,2020-05-31
88,-,Ariana Grande,7 rings,-,10,94,58,2019-10-06,51,2020-01-05
89,down,Fleetwood Mac,Everywhere (Remastered),74,30,15,,,,
90,-,Camille,Vuurwerk,-,7,42,,,,
91,down,Cyndi Lauper,Girls Just Want To Have Fun,88,82,6,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,60,23,,,,
93,-,Camila Cabello,Don't Go Yet,-,19,29,,,,
94,-,Paloma Faith,Only Love Can Hurt Like This,-,44,6,,,,
95,down,OLIVIA,La di da,91,78,9,,,,
96,-,Metejoor & Emma Heesters,Rendez-Vous,-,8,32,,,,
97,-,Mimi Webb,House On Fire,-,97,1,,,,
98,up,Bruno Mars,Grenade,99,56,19,,,,
99,-,ABBA,Dancing Queen,-,37,29,,,,
100,-,AURORA,Runaway,-,4,31,26,2021-04-18,13,2021-04-25
