Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Ed Sheeran,Bad Habits,2,1,16,,,,
3,up,Ed Sheeran,Shivers,4,2,5,,,,
4,down,Doja Cat,Woman,3,3,16,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,8,,,,
6,up,Lil Nas X,THATS WHAT I WANT,6,3,4,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,29,3,2021-04-04,3,2021-04-04
8,up,Olivia Rodrigo,good 4 u,8,1,22,,,,
9,up,Tiësto,The Business,9,1,31,52,2021-01-03,18,2021-04-04
10,up,Metejoor & Emma Heesters,Rendez-Vous,10,8,17,,,,
11,up,Becky Hill & David Guetta,Remember,12,11,13,,,,
12,up,Doja Cat,Need To Know,14,6,18,,,,
13,up,LISA,MONEY,35,10,3,,,,
14,down,Sam Smith,Like I Can,11,9,8,,,,
15,up,Ava Max,EveryTime I Cry,17,15,18,,,,
16,down,OneRepublic,Run,13,13,14,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,30,56,2021-03-21,1,2021-03-28
18,down,Dua Lipa,Love Again,16,13,21,96,2020-04-05,96,2020-04-05
19,up,Ed Sheeran,Shape of You,22,10,101,94,2020-01-05,94,2020-01-05
20,down,Doja Cat,Kiss Me More (feat. SZA),19,3,27,9,2021-04-18,1,2021-05-16
21,down,Harry Styles,Watermelon Sugar,20,3,87,85,2019-11-17,2,2020-08-23
22,down,Dua Lipa,Levitating (feat. DaBaby),18,6,54,93,2020-10-25,3,2021-05-16
23,up,Butrint Imeri,Kuku,84,23,2,,,,
24,down,Olivia Rodrigo,drivers license,23,1,40,1,2021-01-17,1,2021-01-17
25,up,Ed Sheeran,Perfect,28,15,100,73,2019-10-06,58,2019-10-20
26,up,Adele,Someone Like You,37,12,101,,,,
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,10,30,96,2021-04-11,41,2021-05-16
28,up,Billie Eilish & Khalid,lovely,29,8,101,62,2020-02-02,62,2020-02-02
29,down,Mart Hoogkamer,Ik Ga Zwemmen,21,16,7,,,,
30,down,Camila Cabello,Don't Go Yet,27,19,12,,,,
31,down,Olivia Rodrigo,traitor,25,10,21,,,,
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,22,13,,,,
33,up,Adele,Rolling In the Deep,43,13,40,,,,
34,down,Doja Cat,Get Into It (Yuh),26,18,12,,,,
35,down,Duncan Laurence,Arcade,32,6,82,88,2021-02-28,69,2021-03-14
36,down,Taylor Swift,Wildest Dreams (Taylor's Version),30,30,4,,,,
37,down,Trinidad Cardona,Dinero,33,5,15,,,,
38,down,Camille,Vuurwerk,36,7,28,,,,
39,up,Tate McRae,you broke me first,41,1,65,81,2020-08-23,15,2020-11-15
40,up,Shawn Mendes & Tainy,Summer Of Love,45,37,8,,,,
41,down,Ed Sheeran,Visiting Hours,38,14,8,,,,
42,up,Adele,Set Fire to the Rain,67,16,4,,,,
43,up,Michael Jackson,Billie Jean (Single Version),51,18,75,,,,
44,up,Metejoor & Babet,1 Op Een Miljoen,49,2,37,,,,
45,down,Dua Lipa,Levitating,40,16,32,74,2020-04-05,74,2020-04-05
46,up,Rihanna,Umbrella (feat. JAY Z),55,13,58,,,,
47,down,Dua Lipa,Don't Start Now,39,1,101,19,2019-11-03,3,2020-01-05
48,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,2,43,94,2021-01-31,47,2021-03-07
49,up,Ed Sheeran,Thinking Out Loud,56,23,11,,,,
50,up,Beyoncé,Crazy in Love (feat. Jay-Z),58,15,69,,,,
51,-,Oliver Tree,Life Goes On,-,39,1,,,,
52,-,Adele,Love in the Dark,-,10,1,,,,
53,-,Adele,When We Were Young,-,18,1,,,,
54,down,テイラー・スウィフト,Wildest Dreams,47,47,3,,,,
55,-,Måneskin,MAMMAMIA,-,18,1,,,,
56,up,BoyWithUke,Two Moons,93,56,2,,,,
57,down,Bruno Mars,When I Was Your Man,52,22,43,,,,
58,up,XXXTENTACION,Moonlight,70,34,97,,,,
59,down,ABBA,Don't Shut Me Down,44,7,6,,,,
60,down,Lady Gaga & Ariana Grande,Rain On Me,50,1,73,75,2020-05-24,1,2020-05-31
61,up,OneRepublic,Counting Stars,69,17,38,,,,
62,down,Olivia Rodrigo,deja vu,59,4,28,17,2021-04-11,16,2021-04-18
63,-,Adele,Skyfall,-,27,1,,,,
64,up,Anne-Marie,TRACK 3,71,22,12,,,,
65,up,Bart Peeters,Dat komt door jou,78,65,2,,,,
66,-,Justin Bieber,Red Eye (feat. TroyBoi),-,22,1,,,,
67,down,Bruno Mars,Talking to the Moon,54,20,28,98,2021-04-25,82,2021-05-02
68,up,Jonas Brothers,Who's In Your Head,77,44,4,,,,
69,down,Niels Destadsbader,Sterker,34,34,5,,,,
70,down,Lil Nas X,DEAD RIGHT NOW,42,13,4,,,,
71,down,Bruno Mars,Locked Out of Heaven,53,38,18,,,,
72,down,ABBA,Dancing Queen,64,37,22,,,,
73,up,Sia,Floating Through Space,79,39,15,,,,
74,down,Rihanna,We Found Love (feat. Calvin Harris),62,15,27,,,,
75,-,Agnes,Here Comes The Night,-,75,1,,,,
76,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,76,1,,,,
77,-,a-ha,Take On Me,-,69,24,,,,
78,-,MKTO,Classic,-,47,1,,,,
79,down,Shakira,Don't Wait Up,73,45,11,,,,
80,down,Dua Lipa,Physical,74,2,89,48,2020-02-02,15,2020-04-12
81,-,Bart Peeters,Zilvermeer,-,81,1,,,,
82,up,Bart Peeters,Genstertje,98,82,2,,,,
83,-,a-ha,Take On Me (2015 Remastered Version),-,69,13,,,,
84,-,Bart Peeters,Winterdip,-,84,1,,,,
85,-,Ariana Grande,7 rings,-,10,90,58,2019-10-06,51,2020-01-05
86,up,James Arthur,Train Wreck,99,5,40,,,,
87,-,Alan Walker & Jamie Miller,Running Out of Roses,-,87,2,,,,
88,up,Bart Peeters,Trouwens en daarbij,94,88,2,,,,
89,down,Dermot Kennedy,Better Days,86,73,3,,,,
90,down,Doja Cat & The Weeknd,You Right,61,8,15,,,,
91,-,Bart Peeters,Je nam je jas,-,91,1,,,,
92,-,Adele,Hello,-,30,3,,,,
93,-,Ariana Grande,positions,-,1,48,77,2020-10-25,1,2020-11-01
94,-,LISA,LALISA,-,46,4,,,,
95,-,Ed Sheeran,Castle on the Hill,-,37,3,,,,
96,down,Lil Nas X,TALES OF DOMINICA,46,15,4,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),81,35,92,,,,
98,-,AURORA,Runaway,-,4,28,26,2021-04-18,13,2021-04-25
99,down,Cookies and Cream,Misje,83,83,3,,,,
100,down,Bruno Mars,Grenade,82,56,6,,,,
