Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,1,20,,,,
3,up,Metejoor & Babet,1 Op Een Miljoen,6,2,4,,,,
4,down,Tate McRae,you broke me first,3,1,32,81,2020-08-23,15,2020-11-15
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,10,94,2021-01-31,47,2021-03-07
6,up,Ariana Grande,positions,8,1,18,77,2020-10-25,1,2020-11-01
7,up,Lil Nas X,HOLIDAY,7,5,14,68,2020-11-22,35,2020-12-06
8,down,Justin Bieber & benny blanco,Lonely,5,2,19,6,2020-10-25,6,2020-10-25
9,up,Dua Lipa,Don't Start Now,9,1,68,19,2019-11-03,3,2020-01-05
10,up,Duncan Laurence,Arcade,11,6,49,88,2021-02-28,69,2021-03-14
11,down,Justin Bieber,Anyone,10,4,8,5,2021-01-10,5,2021-01-10
12,up,Maude,Dance You Off,17,9,6,,,,
13,up,Harry Styles,Watermelon Sugar,14,3,54,85,2019-11-17,2,2020-08-23
14,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),18,11,16,,,,
15,up,Ed Sheeran,Afterglow,16,9,9,18,2021-01-03,18,2021-01-03
16,down,BTS,Dynamite,12,7,27,96,2020-08-23,2,2020-08-30
17,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,10,11,99,2021-01-31,73,2021-03-07
18,up,Dua Lipa,We're Good,67,18,2,25,2021-02-21,11,2021-04-25
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,37,36,2020-06-21,2,2020-08-09
20,down,Miley Cyrus,Track Four,19,5,14,13,2020-11-29,13,2020-11-29
21,down,James Arthur,Train Wreck,13,5,24,,,,
22,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,40,75,2020-05-24,1,2020-05-31
23,up,Jason Derulo,Take You Dancing,23,9,30,71,2020-08-23,16,2021-01-17
24,down,Miley Cyrus,Midnight Sky,21,9,28,14,2020-08-23,12,2020-10-25
25,up,Billie Eilish & Khalid,lovely,25,8,68,62,2020-02-02,62,2020-02-02
26,down,Bazart,Denk Maar Niet Aan Morgen,22,22,20,,,,
27,down,Wayi,Mind Mazes,15,15,6,,,,
28,up,De Geest,Illusie,29,28,6,,,,
29,down,Zoe Wees,Control,26,6,35,98,2020-09-20,85,2021-01-03
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,2,45,74,2020-04-19,18,2020-08-09
31,down,Shawn Mendes,Wonder,28,8,21,15,2020-10-11,15,2020-10-11
32,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,32,16,12,,,,
33,up,Ava Max,My Head & My Heart,33,13,5,74,2021-02-21,12,2021-03-21
34,up,Ed Sheeran,Shape of You,36,10,68,94,2020-01-05,94,2020-01-05
35,down,Ariana Grande,34+35,30,5,17,64,2020-11-01,7,2020-12-13
36,down,Rihanna,Umbrella (feat. JAY Z),34,13,26,,,,
37,up,Dua Lipa,Physical,40,2,56,48,2020-02-02,15,2020-04-12
38,up,Dua Lipa,Levitating (feat. DaBaby),42,6,21,93,2020-10-25,3,2021-05-16
39,down,Konfuz,Ратата,35,35,3,,,,
40,up,Ed Sheeran,Perfect,44,15,67,73,2019-10-06,58,2019-10-20
41,up,Adele,Someone Like You,41,12,68,,,,
42,down,Shawn Mendes,Monster,38,3,14,92,2020-11-22,4,2020-11-29
43,down,Zoe Wees,Girls Like Us,37,18,5,,,,
44,up,Michael Jackson,Billie Jean (Single Version),46,18,43,,,,
45,down,Justin Bieber,Holy (feat. Chance the Rapper),39,3,23,83,2020-09-20,4,2020-09-27
46,down,Dua Lipa,Break My Heart,43,3,48,97,2020-03-29,5,2020-06-28
47,up,Justin Bieber,Intentions (feat. Quavo),48,2,52,35,2020-02-09,4,2020-04-05
48,down,XXXTENTACION,Moonlight,45,34,67,,,,
49,up,Maroon 5,Memories,57,3,68,36,2019-10-06,2,2019-11-17
50,down,Ariana Grande,7 rings,49,10,68,58,2019-10-06,51,2020-01-05
51,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,45,1,,,,
52,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,29,23,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,53,3,67,1,2019-10-06,1,2019-10-06
54,down,Ava Max,Kings & Queens,50,6,50,80,2020-03-15,37,2020-09-27
55,up,Gabriel Rios,La torre (feat. Devendra Banhart),93,55,4,,,,
56,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,83,6,67,,,,
57,down,XXXTENTACION,SAD!,47,36,63,,,,
58,down,Beyoncé,Halo,52,31,66,,,,
59,down,Harry Styles,Adore You,56,5,63,24,2019-12-08,6,2020-04-19
60,up,Trevor Daniel,Falling,79,2,66,61,2019-11-24,14,2020-01-05
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,4,67,99,2020-01-12,49,2020-06-21
62,up,The Black Eyed Peas,I Gotta Feeling,73,45,8,,,,
63,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],80,32,5,37,2021-01-24,37,2021-01-24
64,down,Elton John,I'm Still Standing,51,31,6,,,,
65,-,Nathan Evans,Wellerman,-,25,1,,,,
66,down,Sam Smith,Diamonds,59,11,23,51,2020-09-27,18,2020-11-15
67,-,Ariana Grande,test drive,-,54,1,49,2021-02-28,49,2021-02-28
68,up,Ed Sheeran & Justin Bieber,I Don't Care,69,9,64,31,2019-10-06,23,2019-11-17
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,6,67,60,2019-10-20,7,2019-11-17
70,up,Sia,Cheap Thrills (feat. Sean Paul),74,35,60,,,,
71,-,Ariana Grande & Doja Cat,motive,-,11,6,94,2020-11-01,23,2020-11-08
72,-,Ariana Grande,worst behavior,-,72,1,,,,
73,-,Duncan Laurence,Arcade (feat. FLETCHER),-,29,1,100,2021-03-21,64,2021-04-25
74,up,Ava Max,Who's Laughing Now,100,62,18,,,,
75,down,Sabrina Carpenter,Skin,58,14,5,32,2021-01-31,32,2021-01-31
76,down,Harry Styles,Golden,63,24,22,61,2019-12-22,39,2020-12-13
77,down,Ed Sheeran,Thinking Out Loud,65,23,7,,,,
78,-,a-ha,Take On Me,-,69,14,,,,
79,-,Wejdene,Réfléchir,-,10,1,,,,
80,down,Bruno Mars,Just the Way You Are,68,63,2,,,,
81,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,81,1,,,,
82,down,Harry Styles,Falling,60,16,63,57,2019-12-15,39,2019-12-22
83,down,Bruno Mars,When I Was Your Man,64,22,18,,,,
84,down,Elton John,Your Song,66,66,2,,,,
85,-,Ariana Grande,main thing,-,85,1,,,,
86,up,a-ha,Take On Me (2015 Remastered Version),94,69,5,,,,
87,up,Taylor Swift,Lover,91,15,23,38,2019-10-06,27,2019-11-03
88,-,Ariana Grande,someone like u (interlude),-,88,1,,,,
89,-,Niall Horan,Put a Little Love On Me,-,51,6,50,2019-12-08,50,2019-12-08
90,down,Emma Bale,mind games,76,76,3,,,,
91,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,91,1,,,,
92,-,Rihanna,Love on the Brain,-,42,1,,,,
93,down,Fleetwood Mac,Everywhere (Remastered),72,30,4,,,,
94,down,XXXTENTACION,Hope,71,52,5,,,,
95,-,Leona Lewis,Bleeding Love,-,95,1,,,,
96,-,Sam Smith,Stay With Me,-,91,3,,,,
97,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,38,95,2020-05-10,3,2020-05-17
98,-,Maren Morris & Hozier,The Bones (with Hozier),-,78,2,94,2019-10-06,51,2019-10-13
99,-,Maroon 5,What Lovers Do (feat. SZA),-,93,2,,,,
100,down,OneRepublic,Counting Stars,85,17,7,,,,
