Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,2,56,2021-03-21,1,2021-03-28
2,down,Tiësto,The Business,1,1,3,52,2021-01-03,18,2021-04-04
3,up,Justin Bieber,Hold On,3,3,4,11,2021-03-14,7,2021-03-28
4,down,Olivia Rodrigo,drivers license,2,1,12,1,2021-01-17,1,2021-01-17
5,down,Metejoor & Babet,1 Op Een Miljoen,4,2,9,,,,
6,up,Justin Bieber & benny blanco,Lonely,10,2,24,6,2020-10-25,6,2020-10-25
7,up,Justin Bieber,Anyone,14,4,13,5,2021-01-10,5,2021-01-10
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,15,94,2021-01-31,47,2021-03-07
9,up,Justin Bieber,As I Am (feat. Khalid),53,9,2,89,2021-03-21,16,2021-03-28
10,down,Tate McRae,you broke me first,6,1,37,81,2020-08-23,15,2020-11-15
11,up,Justin Bieber,Holy (feat. Chance the Rapper),33,3,28,83,2020-09-20,4,2020-09-27
12,up,Justin Bieber,2 Much,55,12,2,95,2021-03-21,47,2021-03-28
13,up,Justin Bieber,Unstable (feat. The Kid LAROI),62,13,2,40,2021-03-28,40,2021-03-28
14,up,Justin Bieber,Loved By You (feat. Burna Boy),69,14,2,71,2021-03-28,71,2021-03-28
15,down,Dua Lipa,Don't Start Now,13,1,73,19,2019-11-03,3,2020-01-05
16,up,Justin Bieber,Deserve You,59,16,2,56,2021-03-28,56,2021-03-28
17,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),8,8,5,,,,
18,down,Harry Styles,Watermelon Sugar,9,3,59,85,2019-11-17,2,2020-08-23
19,up,Justin Bieber,Ghost,74,19,2,62,2021-03-28,62,2021-03-28
20,up,Justin Bieber,Off My Face,68,20,2,44,2021-03-28,44,2021-03-28
21,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,11,1,25,,,,
22,down,Billie Eilish & Khalid,lovely,15,8,73,62,2020-02-02,62,2020-02-02
23,down,Ariana Grande,positions,12,1,23,77,2020-10-25,1,2020-11-01
24,down,Ava Max,My Head & My Heart,18,13,10,74,2021-02-21,12,2021-03-21
25,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),17,11,21,,,,
26,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),16,10,16,99,2021-01-31,73,2021-03-07
27,up,Justin Bieber,Love You Different (feat. Beam),71,27,2,75,2021-03-28,75,2021-03-28
28,down,Nathan Evans,Wellerman,25,25,6,,,,
29,down,Duncan Laurence,Arcade,7,6,54,88,2021-02-28,69,2021-03-14
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,42,36,2020-06-21,2,2020-08-09
31,down,Zoe Wees,Girls Like Us,20,18,10,,,,
32,down,BTS,Dynamite,21,7,32,96,2020-08-23,2,2020-08-30
33,up,Justin Bieber,Die For You (feat. Dominic Fike),73,33,2,78,2021-03-28,78,2021-03-28
34,up,Justin Bieber,Somebody,75,34,2,86,2021-03-28,86,2021-03-28
35,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,45,75,2020-05-24,1,2020-05-31
36,down,Maude,Dance You Off,23,9,11,,,,
37,down,Ed Sheeran,Afterglow,24,9,14,18,2021-01-03,18,2021-01-03
38,down,Lil Nas X,HOLIDAY,19,5,19,68,2020-11-22,35,2020-12-06
39,down,Miley Cyrus,Midnight Sky,27,9,33,14,2020-08-23,12,2020-10-25
40,down,Dua Lipa,Levitating (feat. DaBaby),29,6,26,93,2020-10-25,3,2021-05-16
41,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,10,3,89,2021-04-04,78,2021-04-11
42,down,Jason Derulo,Take You Dancing,28,9,35,71,2020-08-23,16,2021-01-17
43,down,Ed Sheeran,Shape of You,36,10,73,94,2020-01-05,94,2020-01-05
44,down,Wejdene,Réfléchir,30,10,6,,,,
45,up,AURORA,Runaway,52,4,3,26,2021-04-18,13,2021-04-25
46,down,James Arthur,Train Wreck,34,5,29,,,,
47,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),41,29,28,,,,
48,down,Dua Lipa,We're Good,38,18,7,25,2021-02-21,11,2021-04-25
49,down,Zoe Wees,Control,35,6,40,98,2020-09-20,85,2021-01-03
50,down,Miley Cyrus,Track Four,32,5,19,13,2020-11-29,13,2020-11-29
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,2,50,74,2020-04-19,18,2020-08-09
52,down,Rihanna,Umbrella (feat. JAY Z),39,13,31,,,,
53,down,Shawn Mendes,Wonder,37,8,26,15,2020-10-11,15,2020-10-11
54,down,Bazart,Denk Maar Niet Aan Morgen,42,22,25,,,,
55,down,Dua Lipa,Physical,45,2,61,48,2020-02-02,15,2020-04-12
56,down,Michael Jackson,Billie Jean (Single Version),43,18,48,,,,
57,-,OLIVIA,Can't Break a Broken Heart,-,28,1,,,,
58,down,Adele,Someone Like You,46,12,73,,,,
59,down,Ed Sheeran,Perfect,50,15,72,73,2019-10-06,58,2019-10-20
60,down,Shawn Mendes,Monster,58,3,19,92,2020-11-22,4,2020-11-29
61,down,Dua Lipa,Break My Heart,47,3,53,97,2020-03-29,5,2020-06-28
62,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,49,16,17,,,,
63,up,OneRepublic,Counting Stars,78,17,11,,,,
64,up,Bruno Mars,When I Was Your Man,64,22,22,,,,
65,up,Maroon 5,Memories,83,3,73,36,2019-10-06,2,2019-11-17
66,up,Bruno Mars,Locked Out of Heaven,97,38,3,,,,
67,down,The Black Eyed Peas,I Gotta Feeling,60,45,13,,,,
68,down,Harry Styles,Adore You,57,5,68,24,2019-12-08,6,2020-04-19
69,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
70,down,XXXTENTACION,Moonlight,51,34,72,,,,
71,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,10,2,96,2021-04-11,41,2021-05-16
72,-,Tourist LeMC,Vrije Val (Live Uit Liefde Voor Muziek),-,72,1,,,,
73,up,Sia,Cheap Thrills (feat. Sean Paul),86,35,65,,,,
74,up,Snelle & Maan,Blijven Slapen,81,21,3,,,,
75,down,Ava Max,Kings & Queens,54,6,55,80,2020-03-15,37,2020-09-27
76,down,Elton John,I'm Still Standing,72,31,11,,,,
77,down,XXXTENTACION,SAD!,61,36,68,,,,
78,down,Beyoncé,Halo,48,31,71,,,,
79,up,Justin Bieber,MLK Interlude,85,79,2,,,,
80,down,Ariana Grande,7 rings,79,10,73,58,2019-10-06,51,2020-01-05
81,up,Duncan Laurence,Arcade (feat. FLETCHER),96,29,6,100,2021-03-21,64,2021-04-25
82,up,Shawn Mendes & Camila Cabello,Señorita,84,3,72,1,2019-10-06,1,2019-10-06
83,up,Britney Spears,Toxic,91,59,5,,,,
84,down,James Arthur,Say You Won't Let Go,82,53,39,,,,
85,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,42,71,2020-02-09,71,2020-02-09
86,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,6,72,60,2019-10-20,7,2019-11-17
87,-,Milow,ASAP,-,74,1,,,,
88,down,Harry Styles,Falling,63,16,68,57,2019-12-15,39,2019-12-22
89,down,Harry Styles,Golden,66,24,27,61,2019-12-22,39,2020-12-13
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,42,,,,
91,-,Mimi Webb,Good Without,-,21,1,,,,
92,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),65,45,6,,,,
93,up,Justin Bieber,Intentions (feat. Quavo),98,2,56,35,2020-02-09,4,2020-04-05
94,-,Demi Lovato,Dancing With The Devil,-,47,1,,,,
95,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,67,6,72,,,,
96,down,Miley Cyrus,Party In the U.S.A.,93,32,19,,,,
97,-,a-ha,Take On Me,-,69,17,,,,
98,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,77,52,3,,,,
99,-,Hooverphonic,The Wrong Place,-,9,3,,,,
100,down,MIKA,Grace Kelly,99,65,10,,,,
