Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,14,,,,
2,up,Pommelien Thijs,Erop of Eronder,5,2,12,,,,
3,down,Miley Cyrus,Flowers,2,1,33,,,,
4,down,Loreen,Tattoo,3,1,24,,,,
5,down,Olivia Rodrigo,vampire,4,1,9,,,,
6,up,David Kushner,Daylight,6,2,20,,,,
7,up,Harry Styles,As It Was,7,1,74,,,,
8,up,Camille,Rihanna,10,8,15,,,,
9,down,Taylor Swift,Cruel Summer,8,6,11,,,,
10,down,OneRepublic,I Ain't Worried,9,2,64,,,,
11,up,Taylor Swift,Anti-Hero,11,2,45,,,,
12,up,Post Malone,Chemical,12,11,20,,,,
13,up,Olivia Rodrigo,bad idea right?,15,7,3,,,,
14,up,Billie Eilish & Khalid,lovely,19,8,199,62,2020-02-02,62,2020-02-02
15,up,Pommelien Thijs,Ongewoon,35,6,48,,,,
16,down,Ed Sheeran,Shape of You,13,10,199,94,2020-01-05,94,2020-01-05
17,up,Sam Smith & Kim Petras,Unholy,21,1,49,,,,
18,up,OneRepublic,Counting Stars,24,17,134,,,,
19,down,Jain,Makeba,14,9,12,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,2,106,,,,
21,up,P!nk,TRUSTFALL,29,8,30,,,,
22,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),84,15,2,,,,
23,down,Harry Styles,Watermelon Sugar,20,3,185,85,2019-11-17,2,2020-08-23
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,2,70,,,,
25,down,Adele,Set Fire to the Rain,18,16,96,,,,
26,-,Måneskin,Beggin,-,3,53,,,,
27,down,Rihanna,Umbrella (feat. JAY Z),16,13,150,,,,
28,down,Maan & Goldband,Stiekem,25,7,37,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,39,1,112,,,,
30,down,テイラー・スウィフト,Shake It Off,27,26,52,,,,
31,down,Adele,Someone Like You,22,12,199,,,,
32,up,Eurythmics,Sweet Dreams (Are Made of This),37,18,41,,,,
33,down,Ed Sheeran,Eyes Closed,31,4,23,,,,
34,up,Oliver Tree & Robin Schulz,Miss You,41,1,45,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),33,15,95,,,,
36,down,Beyoncé,BREAK MY SOUL,26,2,62,,,,
37,up,Guusje & Bazart,Blijf Nog Even Hier,56,37,4,,,,
38,-,Miley Cyrus,Wrecking Ball,-,38,4,,,,
39,up,Ed Sheeran,Bad Habits,40,1,114,,,,
40,up,Aaron Blommaert,ZONDE,65,40,8,,,,
41,up,Nicky Youre & Dazy,Sunroof,42,14,44,,,,
42,down,Lizzo,About Damn Time,32,2,72,,,,
43,up,Berre,Kissing Strangers,73,43,2,,,,
44,up,Michael Jackson,Billie Jean (Single Version),49,18,173,,,,
45,up,Ed Sheeran,Shivers,45,2,103,,,,
46,down,Ed Sheeran,Perfect,28,15,198,73,2019-10-06,58,2019-10-20
47,down,Dua Lipa,New Rules,30,18,144,,,,
48,down,Rihanna,Diamonds,38,22,33,,,,
49,up,OneRepublic,RUNAWAY,62,46,3,,,,
50,up,Goldband,Noodgeval,50,9,51,,,,
51,up,Adele,Rolling In the Deep,51,13,138,,,,
52,down,Beyoncé,CUFF IT,43,3,57,,,,
53,up,Lucenzo,Danza Kuduro (feat. Don Omar),53,27,25,,,,
54,down,Troye Sivan,Rush,52,19,7,,,,
55,down,テイラー・スウィフト,Blank Space,36,33,17,,,,
56,down,テイラー・スウィフト,Style,34,34,11,,,,
57,-,Burna Boy,City Boys,-,25,1,,,,
58,down,Elton John,I'm Still Standing,48,31,113,,,,
59,down,Miley Cyrus,Party In the U.S.A.,44,32,69,,,,
60,-,Selena Gomez,Single Soon,-,15,1,,,,
61,-,Camille,Magie,-,10,1,,,,
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),58,15,159,,,,
63,-,Miley Cyrus,Used To Be Young,-,9,1,,,,
64,down,Ava Max,EveryTime I Cry,59,15,84,,,,
65,-,Burna Boy,Cheat On Me (feat. Dave),-,37,1,,,,
66,down,Taylor Swift,Lover,55,15,35,38,2019-10-06,27,2019-11-03
67,down,Charli XCX,Speed Drive,46,21,6,,,,
68,down,Kylie Minogue,Padam Padam,60,37,12,,,,
69,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,54,9,41,,,,
70,down,Dua Lipa,Don't Start Now,63,1,198,19,2019-11-03,3,2020-01-05
71,-,Britney Spears,...Baby One More Time,-,71,1,,,,
72,up,Pommelien Thijs,ZILVER,88,26,21,,,,
73,-,Burna Boy,Big 7,-,49,1,,,,
74,-,Camille,Mysterie,-,42,1,,,,
75,-,Burna Boy,Normal,-,75,1,,,,
76,down,Ryan Gosling,I’m Just Ken,47,16,5,,,,
77,down,Jung Kook & Latto,Seven,69,55,7,,,,
78,-,Burna Boy,"Tested, Approved & Trusted",-,78,1,,,,
79,-,Adele,Hometown Glory,-,46,2,,,,
80,-,Burna Boy,On Form,-,80,1,,,,
81,-,Camille,Zeg M'n Naam,-,60,1,,,,
82,-,Burna Boy,I Told Them,-,82,1,,,,
83,-,Burna Boy,Dey Play,-,83,1,,,,
84,-,Burna Boy,Giza (feat. Seyi Vibez),-,77,1,,,,
85,up,Olivia Rodrigo,good 4 u,98,1,106,,,,
86,down,Lukas Graham,7 Years,79,50,10,,,,
87,-,Camille,Ma Chérie,-,76,1,,,,
88,-,Camille,Papa,-,88,1,,,,
89,-,Burna Boy,Thanks (feat. J. Cole),-,89,1,,,,
90,-,Burna Boy,If I’m Lying,-,90,1,,,,
91,down,Harry Styles,Sign of the Times,57,11,90,,,,
92,-,Camille,Insomnia,-,91,1,,,,
93,-,Camille,Op De Dansvloer,-,93,1,,,,
94,-,Meghan Trainor,Made You Look,-,9,40,,,,
95,-,Pommelien Thijs,Droom Het Donker Weg (feat. MEAU),-,50,8,,,,
96,down,ABBA,Dancing Queen,64,37,95,,,,
97,down,Elton John & Britney Spears,Hold Me Closer,77,4,45,,,,
98,down,SUPER-Hi & Neeka,Following the Sun,96,83,6,,,,
99,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),89,9,47,,,,
100,down,Camille,Vuurwerk,75,7,111,,,,
