Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Imagine Dragons,LOOM,6,1,2,,,,
2,down,David Hallyday,Requiem pour un fou,1,1,3,,,,
3,down,SANTA,RECOMMENCE-MOI,2,1,7,,,,
4,up,Pierre Garnier,Chaque seconde,9,1,5,,,,
5,down,Multi-interprètes,NRJ Summer Hits Only 2024,4,4,3,,,,
6,up,Zaho de Sagazan,La symphonie des éclairs,8,1,63,,,,
7,down,Soprano,Freedom,5,5,3,,,,
8,up,Jérôme Rebotier,Le Comte de Monte Cristo (Bande originale du film),26,8,2,,,,
9,-,MC Solaar,Triptyque: Éclats cosmiques,-,9,1,,,,
10,up,Jul,Mise à jour,67,2,5,,,,
11,up,Madeleine Peyroux,Let's Walk,38,11,2,,,,
12,-,Måneskin,RUSH! (ARE U COMING?),-,11,25,,,,
13,-,Shaka Ponk,Shaka Ponk,-,1,38,,,,
14,down,Thibault Cauvin & M,L'heure miroir,7,1,4,,,,
15,up,Multi-interprètes,Hits des années 2000,27,7,21,,,,
16,down,Rohff,Fitna,3,3,3,,,,
17,up,Petit Biscuit,Discipline,45,17,2,,,,
18,up,Dua Lipa,Radical Optimism (Extended),35,18,2,,,,
19,up,Benson Boone,Fireworks & Rollerblades,70,1,14,,,,
20,-,U2,The Best of 1980-1990,-,13,25,,,,
21,-,Kasabian,Happenings,-,21,1,,,,
22,down,Shaka Ponk,Apelogies,17,6,24,,,,
23,-,STAYC,Metamorphic,-,23,1,,,,
24,-,Multi-interprètes,Le livre de la Jungle (Bande originale de film) [Version française],-,24,2,,,,
25,-,Various Artists,To Sing of Love,-,25,1,,,,
26,-,Michael Head & The Red Elastic Band,Loophole & Live,-,26,1,,,,
27,up,IAM,L'école du micro d'argent,39,16,69,,,,
28,-,David Gogo,YEAH!,-,28,1,,,,
29,-,Giolì & Assia,Resurrection (Act I) - EP,-,29,1,,,,
30,-,Chick Corea Elektric Band II & Chick Corea,"Paint the World (feat. Eric Marienthal, Jimmy Earl, Gary Novak & Mike Miller)",-,30,1,,,,
31,up,Multi-interprètes,100 tubes années 80 spécial variétés françaises,32,4,121,,,,
32,-,Manu Chao,Clandestino,-,24,20,,,,
33,-,Imagine Dragons,Evolve,-,7,28,,,,
34,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),21,1,165,94,2019-10-06,15,2019-10-20
35,-,France Gall,Evidemment (Deluxe Version),-,21,22,,,,
36,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),34,19,3,,,,
37,-,Céline Dion,D'eux,-,10,57,,,,
38,-,Slimane,Essentiels,-,1,6,,,,
39,-,Dua Lipa,Radical Optimism,-,1,8,,,,
40,up,L'Impératrice,Pulsar,61,11,5,,,,
41,down,Camila Cabello,"C,XOXO",22,22,2,,,,
42,down,Arthur H,LA VIE VIVANTE,36,36,2,,,,
43,-,Gwennyn,Immram,-,43,1,,,,
44,down,Aaron Frazer,Into The Blue,42,42,2,,,,
45,-,Fink,Beauty In Your Wake,-,45,1,,,,
46,-,Nino Ferrer,Nino Ferrer,-,35,16,,,,
47,down,Karen Cheryl,"4 Hits, Vol.2 - EP",13,13,2,,,,
48,-,Visions of Atlantis,Pirates II - Armada,-,48,1,,,,
49,-,Joe Dassin,Joe Dassin éternel...,-,43,6,,,,
50,-,Multi-interprètes,Musette forever : 100 tubes pour danser musette,-,50,1,,,,
51,-,ABBA,Gold: Greatest Hits,-,7,46,53,2019-10-06,10,2019-10-20
52,-,Imagine Dragons,Mercury - Acts 1 & 2,-,3,61,,,,
53,-,Multi-interprètes,Chansons françaises (100 tubes) [Remasterisées],-,26,32,,,,
54,-,Francis Cabrel,L'essentiel (1977-2007),-,22,23,,,,
55,-,David Bowie,Best of Bowie,-,38,29,,,,
56,up,Daft Punk,Discovery,71,1,35,20,2021-02-28,20,2021-02-28
57,-,Multi-interprètes,Les 50 Trésors de la Musique Classique,-,19,35,,,,
58,-,Sade,The Ultimate Collection (Remastered),-,40,10,,,,
59,-,Léman,On est plein - EP,-,37,3,,,,
60,-,Imagine Dragons,Origins (Deluxe),-,14,15,,,,
61,down,Kygo,Kygo,18,18,3,,,,
62,-,Multi-interprètes,50 Tubes Fête #Party #Hits #Années 80-90 #Disco #Funk #Rock #Fiesta #Slows (by Hotmixradio),-,14,30,,,,
63,-,Stromae,Racine carrée,-,8,67,,,,
64,-,CRB,"Toxic, Vol. 2 - EP",-,64,1,,,,
65,-,Jorge Rivera-Herrans,EPIC: The Thunder Saga (Official Concept Album) - EP,-,65,1,,,,
66,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,66,1,,,,
67,down,Jean-Jacques Goldman,Singulier 81 - 89,20,12,75,,,,
68,-,Натали,Я Жду Весну,-,68,1,,,,
69,-,Aldebert,Helldebert - Enfantillages 666,-,10,4,,,,
70,down,Billie Eilish,HIT ME HARD AND SOFT,10,1,8,,,,
71,-,Fiddlehead,Death is Nothing to Us,-,71,1,,,,
72,-,Eddie Harris & Les McCann,Swiss Movement,-,72,1,,,,
73,-,Bossa Flor,Rencontres en bossa,-,73,1,,,,
74,down,Françoise Hardy,Triple Best of Françoise Hardy,58,3,5,,,,
75,-,SculpturedMusic,Reputation,-,75,1,,,,
76,-,DJ Hamida,A la bien mix party - 10 ans après,-,76,1,,,,
77,down,Clara Ysé,OCEANO NOX,72,5,17,,,,
78,-,Rachel Podger & Arte dei Suonatori,"Vivaldi: La stravaganza, 12 Violin Concertos, Volume 2",-,78,1,,,,
79,-,Holland Baroque Society & Rachel Podger,Vivaldi: La Cetra. 12 Violin Concertos,-,79,1,,,,
80,up,Waxx,Étincelle,84,4,7,,,,
81,-,Jasper de Ceuster,Memory Bank,-,81,1,,,,
82,-,Teddy Swims & Freak Freely,I've Tried Everything But Therapy (Part 1) [Live],-,82,1,,,,
83,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,15,4,,,,
84,-,Smooth Motion,Boogie Inside (Handle with Care),-,84,1,,,,
85,-,Bande à Part,Éthérapie,-,85,1,,,,
86,-,Regnum Umbrae,What the Eye Can't See  Rain,-,86,1,,,,
87,-,Blanka,Birds,-,87,1,,,,
88,-,Charlie Zane,Tear It Up EP,-,88,1,,,,
89,-,Haiyti,Speed Date,-,89,1,,,,
90,-,Keen'V,Équilibre (Summer Édition),-,90,1,,,,
91,-,Angus & Julia Stone,Cape Forestier,-,7,4,,,,
92,-,Les Goguettes (en trio mais à quatre),Troisième quinquennat,-,92,1,,,,
93,-,Classix Nouveaux,La Verité (Expanded),-,93,1,,,,
94,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,94,1,,,,
95,-,Richy Mitch & The Coal Miners,Rmcm,-,95,1,,,,
96,-,The Moog Cookbook,The Moog Cookbook,-,96,1,,,,
97,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),56,30,4,,,,
98,-,Aelpéacha,Jean Sébastien Laidback (La saison des séparations) - EP,-,98,1,,,,
99,-,The Indians,Take Me To Your Heaven,-,99,1,,,,
100,-,"Eugene Istomin, Alexander Schneider & Pablo Casals",Beethoven &  Schubert: Piano Trios,-,100,1,,,,
