Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierre Garnier,Chaque seconde,4,1,2,,,,
2,up,Jul,Mise à jour,10,2,2,,,,
3,-,Françoise Hardy,Triple Best of Françoise Hardy,-,3,2,,,,
4,-,Thibault Cauvin & M,L'heure miroir,-,4,1,,,,
5,down,SANTA,RECOMMENCE-MOI,2,1,4,,,,
6,down,Zaho de Sagazan,La symphonie des éclairs,5,1,60,,,,
7,-,Françoise Hardy,Le meilleur de Françoise Hardy,-,7,1,,,,
8,down,SCH,JVLIVS Prequel : Giulio,1,1,3,,,,
9,-,Françoise Hardy,Personne d'autre,-,9,1,,,,
10,-,Françoise Hardy,La question,-,10,1,,,,
11,down,Billie Eilish,HIT ME HARD AND SOFT,3,1,5,,,,
12,-,Françoise Hardy,Tous les garçons et les filles,-,12,1,,,,
13,up,Multi-interprètes,Hits des années 2000,22,7,18,,,,
14,down,L'Impératrice,Pulsar,11,11,2,,,,
15,up,Michel Berger,Vivre (Best Of),26,3,9,,,,
16,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,16,1,,,,
17,-,Lacrim,VENI VIDI VICI,-,17,1,,,,
18,-,Françoise Hardy,Greatest Recordings,-,18,2,,,,
19,-,Françoise Hardy,Message personnel (Version Deluxe),-,19,1,,,,
20,-,Moby,always centered at night,-,20,1,,,,
21,-,Lindsey Stirling,Duality,-,21,1,,,,
22,down,Lenny Kravitz,Blue Electric Light,8,3,4,,,,
23,-,NAYEON,NA,-,23,1,,,,
24,-,Françoise Hardy,Mon amie la rose,-,24,1,,,,
25,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,9,,,,
26,-,Françoise Hardy,Saga All Stars: Le Temps de l'Amour (The Singles 1962),-,26,1,,,,
27,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,27,1,,,,
28,down,Benson Boone,Fireworks & Rollerblades,18,1,11,,,,
29,down,Bon Jovi,Forever,13,13,2,,,,
30,up,Dalida,Forever Dalida,52,7,27,,,,
31,-,Normani,Dopamine,-,31,1,,,,
32,-,Françoise Hardy,Le temps des souvenirs,-,32,1,,,,
33,-,Françoise Hardy,L'amour fou,-,33,1,,,,
34,-,Eloïz,Eloïz,-,34,1,,,,
35,down,Beth Gibbons,Lives Outgrown,9,7,5,,,,
36,-,Étienne Daho,Tirer la nuit sur les étoiles,-,1,18,,,,
37,-,Léman,On est plein - EP,-,37,1,,,,
38,-,Florrie,The Lost Ones,-,38,1,,,,
39,-,Multi-interprètes,NRJ Hits 2024,-,2,17,,,,
40,-,Hermanos Gutiérrez,Sonido Cósmico,-,40,1,,,,
41,up,"Dolph, Oilst & okuma",Down.Tape °2,93,19,35,,,,
42,up,Michel Sardou,Les grands moments - Best Of,42,3,44,,,,
43,down,Waxx,Étincelle,16,4,4,,,,
44,up,Eels,EELS TIME!,46,44,2,,,,
45,-,The Police,Greatest Hits,-,1,107,,,,
46,-,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,-,5,136,,,,
47,down,Mylène Farmer,Cendres de lune - Les instrumentaux,21,21,2,,,,
48,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,48,1,,,,
49,-,Simon & Garfunkel,Greatest Hits,-,10,25,,,,
50,down,Amy Winehouse,Back to Black,36,2,54,,,,
51,-,Rammstein,Mutter,-,51,4,,,,
52,-,Rodriguez,Cold Fact,-,10,7,,,,
53,-,Hans Zimmer,Interstellar (Original Motion Picture Soundtrack) [Expanded Edition],-,53,1,,,,
54,-,Whitney Houston,The Ultimate Collection,-,36,13,,,,
55,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,55,2,,,,
56,down,KAYTRANADA,TIMELESS,25,25,2,,,,
57,-,Ensemble De Caelis & Laurence Brisset,Les Thébaïdes : Spiritualité du désert,-,57,1,,,,
58,down,Saint Levant,DEIRA,19,19,2,,,,
59,-,Tove Lo & SG Lewis,HEAT - EP,-,59,1,,,,
60,-,Charli XCX,BRAT,-,60,1,,,,
61,-,Sade,Diamond Life,-,28,7,,,,
62,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,62,1,,,,
63,-,"Manolín, El Médico de La Salsa",La Calentura,-,63,1,,,,
64,-,François Anto,François Anto en public (Live) - EP,-,64,1,,,,
65,down,Jeck,Moi c'est Jeck,23,16,3,,,,
66,down,Royal Republic,Lovecop,38,38,2,,,,
67,-,JO1,HITCHHIKER (Special Edition) - EP,-,67,1,,,,
68,-,Uru,Ambivalent - EP,-,68,1,,,,
69,up,Tems,Born in the Wild,86,69,2,,,,
70,-,Naibu,Sans Soleil,-,70,1,,,,
71,-,Multi-interprètes,100 tubes années 80 spécial variétés françaises,-,4,118,,,,
72,-,The Smile,Wall of Eyes,-,1,7,,,,
73,-,Various Artists,Flamenco de ahora,-,73,1,,,,
74,-,Millésime K,Face,-,74,1,,,,
75,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,75,1,,,,
76,-,Bon Entendeur,Aller-retour,-,20,33,,,,
77,-,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),-,12,111,,,,
78,-,Yann Tiersen,Le Fabuleux destin d'Amélie Poulain (Bande originale du film),-,52,4,,,,
79,-,Henri Roger,Gestes et chemins (piano solo improvisation),-,79,1,,,,
80,-,Braam Worship,Spirit Dont Give Up On Me,-,80,1,,,,
81,-,Starwatchers,Elovution,-,81,1,,,,
82,up,Guillaume Poyet,"Yakari, la grande aventure (Bande originale du film)",99,18,40,,,,
83,-,Bon Entendeur,Rivages,-,2,8,,,,
84,-,Komintern Sect,Les Seigneurs De La Guerre,-,84,1,,,,
85,-,Kids United,Un monde meilleur,-,70,4,,,,
86,-,Françoise Hardy,Tant de belles choses,-,86,1,,,,
87,-,IAM,L'école du micro d'argent,-,16,67,,,,
88,-,Anton Lubchenko & Юлия Кучина-Патричелли,Борис Тищенко. Бег времени,-,88,1,,,,
89,-,KAYTRANADA,BUBBA,-,20,30,29,2019-12-15,9,2019-12-22
90,-,Neeme Järvi & Detroit Symphony Orchestra,"Roussel: Symphony No. 3, Suite No. 2 from Bacchus et Ariane, Sinfonietta, Symphony No. 4",-,90,1,,,,
91,-,Black Country Communion,V,-,91,1,,,,
92,-,Stamm,STAMM #1,-,92,1,,,,
93,-,Vald,Ce monde est cruel,-,1,32,71,2019-10-20,71,2019-10-20
94,-,Michael Jackson,The Essential Michael Jackson,-,25,29,,,,
95,-,Quintana Dead Blues eXperience,Older,-,95,1,,,,
96,-,Françoise Hardy,Parenthèses,-,96,1,,,,
97,-,Liam Payne,LP1,-,23,26,40,2019-12-08,40,2019-12-08
98,-,Meryl,Caviar I,-,98,1,,,,
99,-,Multi-interprètes,Les 50 Trésors de la Musique Classique,-,19,34,,,,
100,-,Joss Stone,"The Soul Sessions, Vol. 2 (Deluxe Edition)",-,100,1,,,,
