Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SANTA,RECOMMENCE-MOI,4,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
3,up,Lenny Kravitz,Blue Electric Light,9,3,2,,,,
4,up,Waxx,Étincelle,12,4,2,,,,
5,-,SCH,JVLIVS Prequel : Giulio,-,5,1,,,,
6,down,Zaho de Sagazan,La symphonie des éclairs,3,1,58,,,,
7,up,Beth Gibbons,Lives Outgrown,7,7,3,,,,
8,up,Texas & Spooner Oldham,The Muscle Shoals Sessions,22,3,7,,,,
9,up,Bring Me The Horizon,POST HUMAN: NeX GEn,16,9,2,,,,
10,up,twenty one pilots,Clancy,13,10,2,,,,
11,down,Slash,Orgy of the Damned,2,2,3,,,,
12,up,Justice,Hyperdrama,21,1,6,,,,
13,-,Hugo (TSR),La Pluie,-,13,1,,,,
14,down,Amy Winehouse,Back to Black,6,2,52,,,,
15,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,15,1,,,,
16,-,Jeck,Moi c'est Jeck,-,16,1,,,,
17,-,Hervé,adrénaline,-,17,1,,,,
18,down,Slimane,Essentiels,5,1,4,,,,
19,down,Dua Lipa,Radical Optimism,14,1,5,,,,
20,-,Richard Hawley,In This City They Call You Love,-,20,1,,,,
21,down,Les Frangines,Poèmes,18,18,2,,,,
22,-,aespa,Armageddon - The 1st Album,-,22,1,,,,
23,up,Benson Boone,Fireworks & Rollerblades,27,1,9,,,,
24,-,Lenny Kravitz,Greatest Hits,-,18,10,83,2020-01-05,83,2020-01-05
25,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,1,7,,,,
26,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,88,5,135,,,,
27,-,Various Artists,Pulp Fiction (Original Motion Picture Soundtrack),-,9,36,,,,
28,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,5,25,,,,
29,-,King Hannah,Big Swimmer,-,29,1,,,,
30,-,Multi-interprètes,NRJ Hit Music Only 2024,-,10,8,,,,
31,down,Michel Sardou,Les grands moments - Best Of,20,3,42,,,,
32,-,The Voice,The Voice : La plus belle voix (Saison13),-,32,1,,,,
33,-,Manu Chao,Clandestino,-,24,19,,,,
34,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,94,19,22,,,,
35,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),10,10,2,,,,
36,down,Måneskin,RUSH! (ARE U COMING?),23,11,23,,,,
37,down,Charlotte Cardin,99 Nights (Edition Deluxe),25,25,4,,,,
38,-,SANTA,999 - EP,-,2,40,,,,
39,up,Mylène Farmer,Remix XL,51,2,7,,,,
40,down,"Dolph, Oilst & okuma",Down.Tape °2,31,19,33,,,,
41,down,Guillaume Poyet,"Yakari, la grande aventure (Bande originale du film)",32,18,38,,,,
42,down,KAYTRANADA,BUBBA,33,20,29,29,2019-12-15,9,2019-12-22
43,-,twenty one pilots,Clancy - Digital Remains,-,43,1,,,,
44,-,Bat for Lashes,The Dream of Delphi,-,44,1,,,,
45,-,Gaëtan Roussel,Eclect!que (Deluxe Edition),-,3,6,,,,
46,-,CHEN,DOOR - The 4th Mini Album - EP,-,46,1,,,,
47,-,Michael Jackson,The Essential Michael Jackson,-,25,28,,,,
48,-,Ed Sheeran,x (Deluxe Edition),-,17,15,,,,
49,down,RM,"Right Place, Wrong Person",11,11,2,,,,
50,-,Eminem,Curtain Call: The Hits,-,6,33,,,,
51,-,Jean-Jacques Goldman,Singulier 81 - 89,-,12,72,,,,
52,-,Flavia Coelho,Ginga,-,52,1,,,,
53,-,Georges Brassens,The Best of Georges Brassens (Remastered),-,7,88,,,,
54,-,Kemmler,Alain,-,54,1,,,,
55,-,Téléphone,Best Of,-,14,29,,,,
56,down,Marie Sarah,Dark Black - EP,24,24,2,,,,
57,-,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),-,12,110,,,,
58,-,Leigh-Anne,No Hard Feelings - EP,-,58,1,,,,
59,-,The Blaze,Territory - EP,-,59,3,,,,
60,-,Moca,D'amore - EP,-,60,1,,,,
61,-,Sade,The Ultimate Collection (Remastered),-,40,9,,,,
62,-,The Blues Brothers,The Blues Brothers (Original Soundtrack Recording),-,20,11,,,,
63,-,Multi-interprètes,Hits des années 2000,-,7,16,,,,
64,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,17,46,,,,
65,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,37,10,,,,
66,-,AACRONYM,Freaks 2 (feat. Tone Crony & DBL-A),-,66,1,,,,
67,-,Grand Corps Malade,MESDAMES deluxe,-,5,55,,,,
68,-,The Beach Boys,Pet Sounds,-,68,1,85,2020-01-05,85,2020-01-05
69,-,AC/DC,Back In Black,-,22,10,,,,
70,-,The Kelly Family,TOUGH ROAD (Live At Westfalenhalle '94),-,70,1,,,,
71,-,Yves,LOOP - EP,-,71,1,,,,
72,-,Number_i,No.O -ring-,-,72,1,,,,
73,-,Multi-interprètes,Breakup Covers,-,73,1,,,,
74,-,Rassiga,Où que j'aille,-,74,1,,,,
75,-,Johan Asherton,Matinee Idols,-,75,1,,,,
76,-,Charlotte Sands,Good Now EP,-,76,1,,,,
77,-,Friday Pilots Club,Nowhere,-,77,1,,,,
78,down,Dalida,Forever Dalida,17,7,25,,,,
79,-,Solid Vision,Eleven,-,79,1,,,,
80,-,Oxalys,Ries: Complete Flute Quartets,-,80,1,,,,
81,-,Bertrand Chamayou,Ravel: Complete Works for Solo Piano,-,57,2,,,,
82,-,Audio Bullys,Ego War,-,82,1,,,,
83,-,La Suprema Corte,"30 Treinta, La Suprema Corte Orquesta (En Vivo)",-,83,1,,,,
84,-,Monna Kohli,Sarva Karya Siddhi Bagalamukhi Mantra 108 Jaap,-,84,1,,,,
85,-,Lisa McHugh,Black Mountain Sessions (Acoustic) - EP,-,85,1,,,,
86,-,Beth Gibbons & Rustin Man,Out of Season,-,86,1,,,,
87,-,Booba,AD VITAM ÆTERNAM,-,3,7,,,,
88,-,Dame Emma Kirkby,Monteclair: Cantates a voix seule,-,88,1,,,,
89,-,Liquid Blue,Lucid Dreaming Music - Spiritual Songs of Silence for Deep Lucid Dreams,-,89,1,,,,
90,-,Tropic Hotel,Tum Tum Bossa,-,90,1,,,,
91,-,"Bronski Beat, Jimmy Somerville & The Communards","The Very Best of Jimmy Somerville, Bronski Beat & the Communards (Collector's Edition)",-,91,1,,,,
92,-,Fullen,Orion - EP,-,92,1,,,,
93,up,Beyoncé,COWBOY CARTER,98,1,9,,,,
94,-,Leil,The Birth,-,94,1,,,,
95,down,Vald,Ce monde est cruel,76,1,31,71,2019-10-20,71,2019-10-20
96,down,Multi-interprètes,NRJ Hits 2024,30,2,16,,,,
97,-,Les plaisirs du parnasse & David Plantier,Les Violons des Lumières,-,97,1,,,,
98,-,Karel Ančerl & Czech Philharmonic Orchestra,"Ančerl Gold Edition 4. Mussorgsky: Pictures at an Exibition, a Night on the Bare Mountain - Borodin: In the Steppes of Central Asia - Rimsky-Korsakov: Capriccio Espagnol",-,98,1,,,,
99,-,"Agnès Jaoui, Helena Noguerra, Liat Cohen & Natalie Dessay",Rio - Paris,-,99,1,,,,
100,-,Katie Tupper,Where To Find Me - EP,-,100,1,,,,
