Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Hallyday,Requiem pour un fou,10,1,2,,,,
2,up,SANTA,RECOMMENCE-MOI,3,1,6,,,,
3,up,Rohff,Fitna,7,3,2,,,,
4,up,Multi-interprètes,NRJ Summer Hits Only 2024,20,4,2,,,,
5,up,Soprano,Freedom,13,5,2,,,,
6,-,Imagine Dragons,LOOM,-,6,1,,,,
7,down,Thibault Cauvin & M,L'heure miroir,1,1,3,,,,
8,down,Zaho de Sagazan,La symphonie des éclairs,4,1,62,,,,
9,down,Pierre Garnier,Chaque seconde,2,1,4,,,,
10,down,Billie Eilish,HIT ME HARD AND SOFT,6,1,7,,,,
11,-,Red Velvet,Cosmic - EP,-,11,1,,,,
12,up,Naps,MEC DE CITÉ SIMPLE,14,12,2,,,,
13,-,Karen Cheryl,"4 Hits, Vol.2 - EP",-,13,1,,,,
14,-,The Warning,Keep Me Fed,-,14,1,,,,
15,-,Koffi Olomidé,PLATINIUM (Vol 2),-,15,1,,,,
16,-,Johnny Cash,Songwriter,-,16,1,,,,
17,-,Shaka Ponk,Apelogies,-,6,23,,,,
18,up,Kygo,Kygo,18,18,2,,,,
19,down,Françoise Hardy,Le meilleur de Françoise Hardy,12,7,3,,,,
20,up,Jean-Jacques Goldman,Singulier 81 - 89,62,12,74,,,,
21,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),16,1,164,94,2019-10-06,15,2019-10-20
22,-,Camila Cabello,"C,XOXO",-,22,1,,,,
23,down,Michel Berger,Vivre (Best Of),9,3,11,,,,
24,-,Megan Thee Stallion,MEGAN,-,24,1,,,,
25,up,Supertramp,The Very Best of Supertramp,35,4,90,91,2019-10-20,91,2019-10-20
26,-,Jérôme Rebotier,Le Comte de Monte Cristo (Bande originale du film),-,26,1,,,,
27,down,Multi-interprètes,Hits des années 2000,17,7,20,,,,
28,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,28,1,,,,
29,down,Françoise Hardy,La question,22,10,3,,,,
30,up,Françoise Hardy,Tous les garçons et les filles,67,12,3,,,,
31,up,Céline Dion,JE SUIS : CÉLINE DION (Bande originale du film),31,31,2,,,,
32,down,Multi-interprètes,100 tubes années 80 spécial variétés françaises,30,4,120,,,,
33,-,Sofiane Pamart,LETTER,-,1,52,,,,
34,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),19,19,2,,,,
35,-,Dua Lipa,Radical Optimism (Extended),-,35,1,,,,
36,-,Arthur H,LA VIE VIVANTE,-,36,1,,,,
37,-,Daft Punk,"Musique, Vol. 1 (1993-2005)",-,37,5,,,,
38,-,Madeleine Peyroux,Let's Walk,-,38,1,,,,
39,-,IAM,L'école du micro d'argent,-,16,68,,,,
40,up,Coldplay,Music of the Spheres,94,1,35,,,,
