Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),1,1,243,,,,
2,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,35,2,2,,,,
3,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,46,3,2,,,,
4,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),3,1,242,,,,
5,down,Wendy Anderson,蕭邦夜曲全集,4,4,61,,,,
6,up,寶寶睡眠鋼琴樂園,古典鋼琴放鬆輕聽 寶寶睡眠音樂-幫助入眠的搖籃曲,6,3,90,,,,
7,up,"斯坦蒂, 英國協奏團 & 平諾克",韋瓦第 : 四季小提琴協奏曲 – The Works,14,5,243,,,,
8,up,My First Music,Mozart's Music for Unborn Babies,8,1,241,,,,
9,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,13,1,59,,,,
10,down,Arthur Rubinstein,Chopin: Nocturnes,7,3,243,,,,
11,up,群星,安心舒眠音樂選輯,16,1,243,,,,
12,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),10,1,243,,,,
13,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,56,13,2,,,,
14,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,14,1,,,,
15,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,19,1,233,,,,
16,up,Kronos Quartet,Kronos Quartet: Caravan,68,16,2,,,,
17,up,Max Richter,Sleep,17,1,221,,,,
18,up,Stephan Moccio,"Legends, Myths and Lavender",26,1,13,,,,
19,down,Víkingur Ólafsson,Goldberg Variations,12,1,40,,,,
20,down,Jiří Horák,Artisan,18,18,3,,,,
21,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",23,6,243,,,,
22,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,24,14,202,,,,
23,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,20,7,233,,,,
24,up,孫穎,夜色鋼琴詩: 古典名曲精選輯,29,5,28,,,,
25,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,30,3,4,,,,
26,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,57,26,2,,,,
27,down,Keane Wang,Endless Skies,21,9,5,,,,
28,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,44,2,229,,,,
29,-,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",-,29,17,,,,
30,up,Lang Lang,Piano Book (Encore Edition),33,8,155,,,,
31,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",27,2,12,,,,
32,-,金瀚文,巴赫6首帕蒂塔BWV825-830,-,32,1,,,,
33,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,72,33,2,,,,
34,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,40,20,113,,,,
35,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",11,2,5,,,,
36,-,Bruce Liu,WAVES (Music by Satie),-,36,1,,,,
37,up,Royal Philharmonic Orchestra,Disney Goes Classical,50,5,165,,,,
38,-,Claude Debussy & Roland Pöntinen,Debussy: Clair De Lune - EP,-,38,28,,,,
39,down,Celestial Epiphany,Ghibli Sleep Piano,34,34,6,,,,
40,-,Daniel Schrage,Storylines,-,40,1,,,,
41,down,HAUSER,Classic II,39,10,16,,,,
42,down,Ryuichi Sakamoto,12,38,1,70,,,,
43,-,Alexis Ffrench,Classical Soul Vol. 1,-,43,1,,,,
44,-,Saskia Giorgini,Images,-,44,1,,,,
45,down,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,22,19,11,,,,
46,up,Wei-Ting Hsieh,Fantasiestücke,53,46,4,,,,
47,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,45,10,228,,,,
48,-,Jef Martens,Miniature No.11,-,48,1,,,,
49,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",70,49,2,,,,
50,up,Ludovico Einaudi,Underwater (Video Edition),54,1,111,,,,
51,down,林佳鋐,德布西 24 首前奏曲 (Live),2,2,3,,,,
52,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,52,1,,,,
53,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Canon de Pachelbel, Adagio d'Albinoni et œuvres de Bach, Bonporti & Molter",32,32,29,,,,
54,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,54,1,,,,
55,-,Nils Frahm,Day,-,21,5,,,,
56,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,78,37,30,,,,
57,down,Janine Jansen,Vivaldi: The Four Seasons,48,16,228,,,,
58,up,"洪綺鎂, 麥家樂 & Voronezh State Symphony Orchestra",豎琴曲集 I,84,13,93,,,,
59,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",43,17,159,,,,
60,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,5,5,3,,,,
61,-,Eiko Ishibashi,Evil Does Not Exist,-,61,1,,,,
62,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,62,1,,,,
63,down,HAUSER,Classic,60,9,153,87,2020-02-09,87,2020-02-09
64,up,Kronos Quartet,Pieces of Africa,82,64,2,,,,
65,-,Olivia Belli,Anima Flow - EP,-,65,1,,,,
66,-,Laurence Ipsum,This Broken Old Town,-,66,1,,,,
67,up,久石讓,吉卜力與懷舊時刻,85,17,25,,,,
68,-,Alice Sara Ott,Nightfall,-,13,58,,,,
69,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",25,3,7,,,,
70,up,"Krystian Zimerman, 레너드 번스타인 & Vienna Philharmonic","Beethoven: Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor""",89,29,17,,,,
71,-,Revemont,Who We Are - XIII,-,71,1,,,,
72,-,Laurence Ipsum,Night,-,11,123,,,,
73,up,Revemont,Who We Are - XII,75,73,2,,,,
74,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",93,25,49,,,,
75,down,Kim Han Na,Music for Ballet Class Vol.3 by Hanna Kim,66,66,2,,,,
76,-,Chad Lawson,Where We Are,-,76,1,,,,
77,down,奧菲斯室內樂團,莫札特: 小夜曲 – The Works - EP,61,26,54,,,,
78,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,76,1,37,,,,
79,-,余佳倫,at one,-,32,20,,,,
80,down,Rob Grant,Lost At Sea,52,38,8,,,,
81,-,"Quinn Kelsey, Rosa Feola, Piotr Beczala, Varduhi Abrahamyan, Andrea Mastroni, The Metropolitan Opera Orchestra, The Metropolitan Opera Chorus & Daniele Rustioni","Verdi: Rigoletto (Recorded Live at the Met - January 29, 2022)",-,13,4,,,,
82,down,"羅維, 寧波交響樂團 & 俞極",Rachmaninoff: Piano Concerto No. 3,9,9,3,,,,
83,-,Kirill Gerstein,Rachmaninoff 150,-,22,5,,,,
84,-,Yuja Wang,The Vienna Recital,-,1,9,,,,
85,-,"Anne-Sophie Mutter, Berlin Philharmonic & Herbert von Karajan",Mozart: Violin Concertos Nos. 3 & 5,-,85,3,,,,
86,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,74,1,25,,,,
87,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Beethoven: Piano Concerto No. 1 in C Major, Op. 15",-,3,10,,,,
88,down,Yiruma,River Flows In You,69,54,3,,,,
89,-,Rob Thaller,Music for Ballet Class - Repertoire,-,86,2,,,,
90,down,2CELLOS,Score,77,15,92,,,,
91,-,Ryuichi Sakamoto,BTTB - 20th Anniversary Edition,-,9,29,,,,
92,-,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,-,76,2,,,,
93,-,Maria João Pires,Beethoven: Piano Sonatas Opp. 27 & 109,-,93,1,,,,
94,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,22,16,,,,
95,-,Julien Chauvin & Le Concert de la Loge,"Mozart: Violin Concerto No. 3, Symphony ""Jupiter"", Le nozze di Figaro Overture",-,95,1,,,,
96,-,蘇顯達 & 游翠鈴,小提琴小品集 III,-,6,138,,,,
97,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,96,13,159,,,,
98,-,Luna,Walk On By - EP,-,98,1,,,,
99,down,Wendy Anderson,蕭邦鋼琴曲合集,65,32,15,,,,
100,-,坂本龍一,Playing The Piano,-,19,20,,,,
