Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",5,1,7,,,,
2,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),3,1,237,,,,
3,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",28,3,2,,,,
4,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),7,1,236,,,,
5,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",2,2,6,,,,
6,down,寶寶睡眠鋼琴樂園,古典鋼琴放鬆輕聽 寶寶睡眠音樂-幫助入眠的搖籃曲,4,3,84,,,,
7,up,群星,安心舒眠音樂選輯,11,1,237,,,,
8,up,Wendy Anderson,蕭邦夜曲全集,12,8,55,,,,
9,down,My First Music,Mozart's Music for Unborn Babies,8,1,235,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,16,3,237,,,,
11,down,Yuja Wang,The Vienna Recital,1,1,4,,,,
12,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),15,1,237,,,,
13,up,임윤찬,"Chopin: Études, Opp. 10 & 25",14,1,7,,,,
14,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,13,1,53,,,,
15,up,"斯坦蒂, 英國協奏團 & 平諾克",韋瓦第 : 四季小提琴協奏曲 – The Works,17,5,237,,,,
16,up,Max Richter,Sleep,20,1,215,,,,
17,up,Olivia Belli,Somnio Novo,18,12,12,,,,
18,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,22,1,227,,,,
19,up,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,34,19,5,,,,
20,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,29,14,196,,,,
21,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,26,7,227,,,,
22,-,"Les Musiciens de Saint-Julien, François Lazarevitch, Julie Roset & Lucile Richardot",Doux silence,-,22,1,,,,
23,down,Alexandre Tharaud,Four Hands,6,6,3,,,,
24,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,9,9,3,,,,
