Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",2,1,70,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",7,2,8,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",1,1,53,,,,
4,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",3,1,70,,,,
5,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",6,1,68,,,,
6,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),5,1,43,,,,
7,up,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 5 (Backing Track)",8,4,31,,,,
8,-,"Frederica von Stade, André Previn & Orchestra of St. Luke's",My Favorite Things from The Sound of Music (Voice),-,1,3,,,,
9,-,The Piano Guys,Titanium / Pavane,-,5,10,,,,
10,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,10,1,,,,
11,up,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",13,7,3,,,,
12,-,Claudio Ambrosini,Gira gira,-,12,1,,,,
