Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",1,1,65,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",2,1,94,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",3,1,94,,,,
4,-,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",-,2,18,,,,
5,up,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",6,2,52,,,,
6,-,Tsuyoshi Tsutsumi & Artist Unknown,French Folk Song (Backing Track),-,6,3,,,,
7,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",5,1,92,,,,
8,-,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),-,1,65,,,,
9,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",4,1,69,,,,
10,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,2,19,,,,
11,-,Karen Souza,La Isla Bonita (feat. Sebastian Rimoldi),-,1,6,,,,
12,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,8,4,,,,
13,down,Music Lab Collective,"Rewrite the Stars (From ""The Greatest Showman"")",9,4,19,,,,
