Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",1,1,48,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",3,1,48,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",2,1,40,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),4,1,21,,,,
5,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",6,1,47,,,,
6,-,Koji Toyoda & Artist Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: II. Adagio (Backing Track)",-,1,2,,,,
7,-,Koji Toyoda & Artist Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: III. Allegro (Backing Track)",-,2,10,,,,
8,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation C (Backing Track)",-,4,1,,,,
9,down,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",7,2,7,,,,
10,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,5,6,,,,
11,-,"Susan Graham, Le Concert d'Astrée & Emmanuelle Haïm","Dido and Aeneas, Z. 626: When I Am Laid in Earth",-,8,1,,,,
12,-,"Alexander Schreiner, Richard P. Condie, Mormon Tabernacle Choir & The Philadelphia Brass Ensemble & Percussion",Bringing In the Sheaves,-,12,1,,,,
13,-,Toyin Ajibolade,Gospel Praises,-,6,8,,,,
