Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",6,1,80,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",3,1,80,,,,
3,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",2,1,78,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),5,1,53,,,,
5,down,Artist Unknown,Allegretto (Backing Track),4,2,24,,,,
6,-,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",-,2,15,,,,
7,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",1,1,60,,,,
8,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 5 (Backing Track)",-,4,33,,,,
9,-,David Nadien & Artist Unknown,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano) [Backing Track]",-,2,27,,,,
10,down,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",7,2,41,,,,
11,-,Artist Unknown,"Overture in G Minor, BWV 822: VII. Menuet III (Arr. for Violin and Piano) [Backing Track]",-,6,20,,,,
12,-,The 5 Browns,The Sound of Music: “My Favorite Things”,-,10,2,,,,
13,-,The Piano Guys,Titanium / Pavane,-,5,12,,,,
14,-,Arsenal FC,Anthem,-,7,3,,,,
