Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",1,1,6,,,,
2,-,David Nadien & Artist Unknown,May Song (Backing Track),-,1,3,,,,
3,down,David Rogers,There Is a Balm in Gilead,2,1,17,,,,
4,-,David Nadien & Artist Unknown,"Overture in G Minor, BWV 822: VII. Menuet III (Backing Track)",-,4,1,,,,
5,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,167,,,,
6,-,"Leonard Slatkin, Jacques Israelievitch, John Sant'Ambrogio, Frances Tietov, Susan Slaughter & Saint Louis Symphony Orchestra","Swan Lake, Op. 20: No. 11 Scène (Allegro moderato; Moderato; Allegro vivo)",-,6,1,,,,
7,-,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",-,1,146,,,,
8,-,David Nadien & Artist Unknown,"Overture (Suite) No. 3 in D Major, BWV 1068: III. Gavotte I and II [Arr. for Violin and Piano] [Backing Track]",-,2,31,,,,
9,-,William Preucil & Artist Unknown,"5 Lieder, Op. 49: No. 4, Wiegenlied (Backing Track)",-,1,15,,,,
10,down,"Harald Huemer, Heinz Hromada, Wiener Sängerknaben, Peter Marschik, Marie Wolf, Michaela Kuchar, Edwin Sternberger, Harald Ficke, Alfred Staudigt, Werner Schnner, Andreas Pfeifer, Gerhard Preyer, Helga Fischer-Kammerer, Klaus Arbeiter, Thomas Henkes & Geor",Adeste fidelis,5,5,2,,,,
11,-,"Royal Choral Society, Royal Philharmonic Orchestra & Sir Malcom Sargent","Hallelujah Chorus (from ""the Messiah"") (Alléluia (de ""Le Messie"")/Halleluja (aus ""Der Messias""))",-,11,1,,,,
12,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,65,,,,
