Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",3,1,45,,,,
2,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",1,1,45,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",2,1,39,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),4,1,18,,,,
5,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",5,1,44,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",10,1,37,,,,
7,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 5 (Backing Track)",-,4,14,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,15,,,,
9,-,Artist Unknown,Allegretto (Backing Track),-,2,14,,,,
10,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,5,4,,,,
11,-,"Jennifer Smith, John Eliot Gardiner, Monteverdi Orchestra & Stephen Varcoe","The Tempest, Z.631/10, Act 5: ""No stars again shall hurt you"" (Amphitrite, Neptune, Chorus)",-,11,1,,,,
12,-,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",-,1,23,,,,
