Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rodrigo y Gabriela,Rodrigo y Gabriela,4,1,234,,,,
2,up,Rodrigo y Gabriela,11:11,2,1,236,,,,
3,down,Manu Chao,Clandestino,1,1,217,,,,
4,down,Armand Amar & Levon Minassian,Songs From a World Apart,3,1,227,,,,
5,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,5,2,224,,,,
6,up,Amadou & Mariam,Dimanche à Bamako,6,2,236,,,,
7,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,7,3,234,,,,
8,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,9,5,236,,,,
9,down,Manu Chao,Próxima Estación: Esperanza,8,5,239,,,,
10,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),12,7,236,,,,
11,up,Deva Premal,Deva Premal Sings the Moola Mantra,11,5,231,,,,
12,up,Various Artists,The Complete Scottish Bagpipe Collection,14,8,237,,,,
13,up,Deva Premal,The Essence,13,9,232,,,,
14,up,Loreena McKennitt,The Mask and Mirror,15,11,232,,,,
15,up,Ilse DeLange,World of Hurt,16,10,239,,,,
16,down,I Muvrini,A voce rivolta,10,6,233,,,,
17,up,Delerium,The Best of Delerium,19,12,112,,,,
18,up,Sigur Rós,Takk...,20,2,239,,,,
19,down,Levon Minassian,The Doudouk - Beyond Borders,18,12,237,,,,
20,up,Shantel,Disko Partizani,21,15,240,,,,
21,up,Zita Swoon Group,Wait for Me,23,16,242,,,,
22,up,Le Trio Joubran,Majâz,22,14,230,,,,
23,down,Johny Turbo,"The Professional DJ presents (Westvlaamse klassiekers - Veske zjever, het allerbeste van Johny Turbo)",17,13,229,,,,
24,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,24,6,242,,,,
25,up,Staff Benda Bilili,Très très fort,25,18,242,,,,
26,up,Ronny Mosuse,Allemaal Anders,26,18,236,,,,
27,up,I Muvrini,Imaginà,29,19,238,,,,
28,up,Deva Premal,Mantras for Precarious Times,28,19,230,,,,
29,up,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,30,23,236,,,,
30,up,Loreena McKennitt,The Wind That Shakes the Barley,31,23,235,,,,
31,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,32,24,241,,,,
32,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,33,22,241,,,,
33,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",34,27,242,,,,
34,up,Fela Kuti,The Best of the Black President,35,22,166,,,,
35,up,De Vrolijke Mereltjes,200 Kinderliedjes (Disc 1),36,29,240,,,,
36,up,Tinariwen,Emmaar,37,26,239,,,,
37,up,The Professional DJ,"Het allerbeste uit West-Vlaanderen, Vol. 1 (Westvlaamse klassiekers)",38,29,238,,,,
38,up,Dead Can Dance,A Passage In Time,39,28,208,,,,
39,up,Les Stentors,Une histoire de France,40,31,210,,,,
40,up,Celtic Woman,Celtic Woman,41,34,195,,,,
41,up,Maher Zain,Forgive Me,42,30,188,,,,
42,up,Manu Chao,Radio Bemba Sound System (Live),43,11,242,,,,
43,up,Mariza,Best of Mariza,44,37,91,,,,
44,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],45,32,92,,,,
45,up,Hespèrion XXI & Jordi Savall,Orient - Occident,46,18,90,,,,
46,-,Tiken Jah Fakoly,Bonus,-,46,1,,,,
47,up,"Mikis Theodorakis, Pablo Neruda & Stockholm Orchestra","Canto General (Bonus Digital Booklet Version) [Remastered] [feat. St.Jakob's Chorus, Maria Farantouri & Petros Pandis]",49,43,22,,,,
48,down,Cesária Évora,Best Of,27,15,12,,,,
49,-,Dead Can Dance,Dionysus,-,49,8,,,,
50,up,Original Oktoberfest,Oktoberfest,50,49,9,,,,
51,-,Celtic Woman,A New Journey,-,21,169,,,,
52,-,African Tribal Orchestra,African Dream Lounge,-,49,7,,,,
53,-,The Professional DJ,"Westvlaamse Klassiekers, Vol. 1 (Het allerbeste van Lucy Loes)",-,53,2,,,,
