Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rodrigo y Gabriela,Rodrigo y Gabriela,1,1,229,,,,
2,up,Rodrigo y Gabriela,11:11,3,1,230,,,,
3,up,Armand Amar & Levon Minassian,Songs From a World Apart,4,1,221,,,,
4,down,Manu Chao,Clandestino,2,1,212,,,,
5,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,5,2,219,,,,
6,up,Amadou & Mariam,Dimanche à Bamako,6,2,230,,,,
7,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,7,3,229,,,,
8,up,Loreena McKennitt,The Visit,9,4,222,,,,
9,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,10,5,230,,,,
10,down,Cesária Évora,Miss Perfumado (20th Anniversary Edition),8,7,230,,,,
11,up,Deva Premal,Deva Premal Sings the Moola Mantra,11,5,225,,,,
12,up,Manu Chao,Próxima Estación: Esperanza,51,5,233,,,,
13,down,I Muvrini,A voce rivolta,12,6,227,,,,
14,down,Deva Premal,The Essence,13,9,226,,,,
15,down,Various Artists,The Complete Scottish Bagpipe Collection,14,8,232,,,,
16,down,Loreena McKennitt,The Mask and Mirror,15,11,226,,,,
17,down,Ilse DeLange,World of Hurt,16,10,233,,,,
18,-,Delerium,The Best of Delerium,-,12,106,,,,
19,down,Sigur Rós,Takk...,17,2,233,,,,
20,down,Levon Minassian,The Doudouk - Beyond Borders,18,13,231,,,,
21,down,Shantel,Disko Partizani,19,15,234,,,,
22,down,Zita Swoon Group,Wait for Me,20,16,236,,,,
23,down,Le Trio Joubran,Majâz,21,15,224,,,,
24,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,22,6,236,,,,
25,down,Johny Turbo,"The Professional DJ presents (Westvlaamse klassiekers - Veske zjever, het allerbeste van Johny Turbo)",23,13,223,,,,
26,down,Staff Benda Bilili,Très très fort,25,18,236,,,,
27,up,Ronny Mosuse,Allemaal Anders,27,18,230,,,,
28,up,I Muvrini,Imaginà,28,19,232,,,,
29,up,Deva Premal,Mantras for Precarious Times,29,20,224,,,,
30,up,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,30,23,230,,,,
31,up,Loreena McKennitt,The Wind That Shakes the Barley,31,23,229,,,,
32,down,Fela Kuti,The Best of the Black President,24,22,160,,,,
33,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,32,24,235,,,,
34,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,33,22,235,,,,
35,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",34,27,236,,,,
36,down,Tinariwen,Emmaar,26,26,234,,,,
37,down,De Vrolijke Mereltjes,200 Kinderliedjes (Disc 1),35,29,234,,,,
38,down,The Professional DJ,"Het allerbeste uit West-Vlaanderen, Vol. 1 (Westvlaamse klassiekers)",36,29,232,,,,
39,down,Dead Can Dance,A Passage In Time,37,28,202,,,,
40,down,Les Stentors,Une histoire de France,38,31,204,,,,
41,down,Celtic Woman,Celtic Woman,40,34,189,,,,
42,down,Maher Zain,Forgive Me,41,30,182,,,,
43,up,Manu Chao,Radio Bemba Sound System (Live),43,11,236,,,,
44,up,Amália Rodrigues,The Greatest Collection,50,44,17,,,,
45,up,Mariza,Best of Mariza,53,37,85,,,,
46,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],44,32,86,,,,
47,down,Hespèrion XXI & Jordi Savall,Orient - Occident,45,18,84,,,,
48,-,Jeff Ball,The Shape of Light,-,48,1,,,,
49,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,49,17,,,,
50,-,בלקן ביט בוקס,Nu Med,-,50,1,,,,
51,down,Salah Al Budair,"Complete Quran, Le Saint Coran",39,35,39,,,,
52,down,I Muvrini,Invicta,48,33,74,,,,
53,-,Cesária Évora,Best Of,-,51,9,,,,
