Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,2,1,6,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,198,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Norman F*****g Rockwell!,6,2,239,34,2019-10-06,15,2019-11-10
5,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),4,4,2,,,,
6,up,Nirvana,Nevermind,14,6,185,46,2020-04-26,46,2020-04-26
7,up,Arctic Monkeys,AM,13,2,239,85,2020-11-22,59,2021-01-10
8,up,Lana Del Rey,Born to Die - The Paradise Edition,10,2,237,,,,
9,up,Wallows,Model,26,9,6,,,,
10,up,Radiohead,In Rainbows,12,3,239,,,,
11,up,twenty one pilots,Trench,17,6,221,,,,
12,down,Lana Del Rey,Ultraviolence (Deluxe),11,2,238,,,,
13,down,Billie Eilish,Happier Than Ever,5,1,162,5,2021-05-02,3,2021-05-09
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,64,,,,
15,-,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),-,15,21,,,,
16,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,239,2,2019-10-06,2,2019-10-06
17,down,Coldplay,Parachutes,15,1,205,,,,
18,down,Taylor Swift,evermore (deluxe version),9,1,178,15,2021-01-10,1,2021-01-17
19,up,Interpol,Antics (The Special Edition),66,19,5,,,,
20,down,twenty one pilots,Blurryface,18,6,237,,,,
21,down,Los Bunkers,Noviembre,19,1,31,,,,
22,up,Lana Del Rey,Honeymoon,24,11,238,,,,
23,up,twenty one pilots,Scaled And Icy,25,1,149,,,,
24,down,Billie Eilish,dont smile at me,20,2,237,33,2019-10-06,14,2020-02-02
25,up,Imagine Dragons,LOOM,54,25,2,,,,
26,down,Beth Gibbons,Lives Outgrown,7,7,3,,,,
27,up,The Strokes,The New Abnormal,34,1,218,21,2020-04-12,4,2020-04-19
28,up,Nirvana,MTV Unplugged In New York (Live),28,15,145,,,,
29,down,Francisca Valenzuela,Adentro,23,1,42,,,,
30,up,Lana Del Rey,Lust for Life,30,9,239,,,,
31,down,Lorde,Pure Heroine,22,5,170,,,,
32,up,Radiohead,The Bends,36,9,236,,,,
33,up,Arctic Monkeys,The Car,37,1,85,,,,
34,down,Lana Del Rey,Blue Banisters,31,1,143,,,,
35,up,Tame Impala,Currents,40,7,239,,,,
36,down,Coldplay,A Rush of Blood to the Head,29,2,205,,,,
37,up,Melanie Martinez,Cry Baby (Deluxe Edition),44,2,237,,,,
38,down,twenty one pilots,Vessel,21,21,140,,,,
39,up,Red Hot Chili Peppers,Californication,47,4,223,,,,
40,up,Nirvana,In Utero (20th Anniversary) [Remastered],42,12,175,,,,
41,down,Arctic Monkeys,Favourite Worst Nightmare,35,7,239,,,,
42,up,DIIV,Frog In Boiling Water,65,42,2,,,,
43,down,Joji,Nectar,39,1,206,49,2020-04-19,2,2020-10-04
44,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",41,16,175,,,,
45,down,Incubus,Morning View XXIII (Rerecorded Version),27,5,7,,,,
46,up,The Strokes,Is This It,46,41,82,,,,
47,down,The Smiths,The Queen Is Dead,45,12,114,,,,
48,up,The Marías,Submarine,75,30,5,,,,
49,down,Melanie Martinez,PORTALS,38,2,61,,,,
50,-,AURORA,The Gods We Can Touch,-,26,56,,,,
51,up,Melanie Martinez,K-12,51,3,174,93,2019-10-06,27,2019-11-10
52,up,Imagine Dragons,Mercury - Acts 1 & 2,70,1,106,,,,
53,down,Lorde,Melodrama,33,5,239,,,,
54,down,Imagine Dragons,Evolve,53,6,234,,,,
55,up,Coldplay,Ghost Stories,67,6,237,32,2019-10-06,32,2019-10-06
56,up,Hozier,Unreal Unearth: Unheard,62,36,9,,,,
57,-,Phoebe Bridgers,Punisher,-,17,137,69,2020-06-21,47,2020-06-28
58,down,The Cure,Disintegration (Deluxe Edition),48,8,96,,,,
59,-,Clairo,Immunity,-,10,97,,,,
60,down,Cigarettes After Sex,Cigarettes After Sex,32,12,204,,,,
61,up,Red Hot Chili Peppers,By the Way (Deluxe Version),83,11,169,,,,
62,-,Beak>,>>>>,-,62,1,,,,
63,down,Alanis Morissette,Jagged Little Pill,59,21,17,,,,
64,down,My Chemical Romance,The Black Parade,55,10,192,,,,
65,-,Mitski,Be the Cowboy,-,8,131,,,,
66,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),80,45,32,,,,
67,-,Nirvana,Bleach (Deluxe Edition),-,33,52,,,,
68,up,Arctic Monkeys,Tranquility Base Hotel & Casino,76,10,226,,,,
69,down,Oasis,Definitely Maybe (Remastered - Deluxe),52,52,9,,,,
70,down,Radiohead,A Moon Shaped Pool,57,19,190,,,,
71,-,AURORA,All My Demons Greeting Me As a Friend (Deluxe),-,71,4,,,,
72,-,Benjamín Walker,Libre,-,13,5,,,,
73,-,Coldplay,A Head Full of Dreams,-,3,236,79,2019-10-06,72,2019-10-13
74,down,Caroline Polachek,"Desire, I Want To Turn Into You",63,2,76,,,,
75,down,Alex Turner,Submarine - EP,56,36,25,,,,
76,up,Gorillaz,Cracker Island (Deluxe),84,1,65,,,,
