Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Lady Antebellum,Need You Now,2,1,234,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,234,88,2020-03-22,66,2020-03-29
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,231,7,2019-10-06,7,2019-10-06
5,-,Uncle Kracker,Follow Me,-,1,222,,,,
6,up,LeAnn Rimes,The Rose,23,2,219,,,,
7,down,Bellamy Brothers,Let Your Love Flow,6,3,225,,,,
8,down,LeAnn Rimes,You Light Up My Life,7,4,225,,,,
9,up,Shaboozey,A Bar Song (Tipsy),27,9,4,,,,
10,down,LeAnn Rimes,Amazing Grace,9,4,224,,,,
11,up,Josh Turner,Your Man,11,1,237,,,,
12,up,About Kings,Weikhard Uhr,12,1,173,,,,
13,up,Dolly Parton,Jolene (Single Version),13,8,220,,,,
14,up,Jace Everett,Bad Things,14,10,223,,,,
15,up,Faith Hill,This Kiss,17,13,225,,,,
16,up,Chris Stapleton,Tennessee Whiskey,21,3,234,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),30,14,144,,,,
18,up,Marc Cohn,Walking In Memphis,22,14,217,,,,
19,up,Debby Boone,You Light Up My Life,24,13,224,,,,
20,down,Post Malone,I Had Some Help (feat. Morgan Wallen),18,18,3,,,,
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",25,18,219,,,,
22,up,Johnny Cash,Ring of Fire,31,17,139,,,,
23,up,Willie Nelson,Always On My Mind,28,17,206,,,,
24,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,225,,,,
25,down,The Bellamy Brothers,I Need More of You,5,1,217,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,3,211,21,2019-10-06,9,2019-10-13
27,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,8,7,228,,,,
28,down,Willie Nelson,On the Road Again,10,6,220,,,,
29,down,Lynn Anderson,Rose Garden (Re-Recorded),15,11,214,,,,
30,down,Faith Hill,There You'll Be,19,10,226,,,,
31,down,Willie Nelson,City of New Orleans,20,12,226,,,,
32,down,Johnny Cash,Hurt,29,2,222,,,,
33,-,Cooper Alan,Jack Without You,-,33,1,,,,
34,-,Coffey Anderson,Memorial Day,-,34,1,,,,
35,-,Kaylee Rose,Love Makes You Blind (Acoustic Version),-,35,1,,,,
36,-,Annie Bosko,Neon Baby,-,36,1,,,,
37,-,Johnny Cash,Oh Lonesome Me,-,37,1,,,,
38,-,Michael Warren,Another Round,-,38,1,,,,
39,down,Dasha,Austin,32,3,7,,,,
