Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Shania Twain,Forever and for Always (Red),7,1,127,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,180,,,,
4,up,Beyoncé,BODYGUARD,5,4,7,,,,
5,down,Bellamy Brothers,Let Your Love Flow,4,1,207,,,,
6,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,159,,,,
7,up,Exile,Kiss You All Over,14,1,116,,,,
8,down,Texas Lightning,No No Never,6,1,234,,,,
9,down,LeAnn Rimes,How Do I Live,2,2,54,,,,
10,-,Gwen Stefani & Blake Shelton,Purple Irises,-,10,1,,,,
11,up,Marc Cohn,Walking In Memphis,13,1,175,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,3,49,,,,
13,-,Glen Campbell,Sunflower,-,1,161,,,,
14,up,Faith Hill,This Kiss,33,4,59,,,,
15,-,Reba McEntire,Wrong Night,-,5,21,,,,
16,up,Ray Stevens,Everything Is Beautiful,24,4,35,,,,
17,-,Eddie Rabbitt,I Love a Rainy Night,-,17,3,,,,
18,down,Lady Antebellum,Need You Now,11,1,158,,,,
19,-,Tammy Wynette,Gentle On My Mind,-,8,20,,,,
20,-,Patsy Cline,In Care of the Blues (Patsy Cline),-,9,4,,,,
21,-,Dolly Parton,Here You Come Again,-,11,10,,,,
22,-,George Strait,Wish You Well,-,13,30,,,,
23,-,Son of the Velvet Rat,Deeper Shade Of Blue (feat. Jolie Holland),-,23,1,,,,
24,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,16,4,,,,
25,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,67,,,,
26,-,Johnny Cash,Ring of Fire,-,6,34,,,,
27,-,Warren Zeiders,Tell Me Like It Is,-,27,1,,,,
28,-,Trucks Aus Dem Zillertal,Die Jungs mit dem Cowboyhut,-,8,31,,,,
29,down,Don Williams,Listen To the Radio,9,3,36,,,,
30,-,Glen Campbell,Southern Nights,-,4,130,,,,
31,-,Flavio Delladio & Karin Kleindienst,Send a Message to My Heart,-,2,26,,,,
32,down,Carlene Carter,Every Little Thing,18,18,2,,,,
33,-,The Bellamy Brothers,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,2,44,,,,
34,down,The Bellamy Brothers,If I Said You Have a Beautiful Body,29,7,47,,,,
35,-,Shania Twain,No One Needs to Know,-,26,6,,,,
36,-,Johnny Cash,Ring of Fire,-,3,63,,,,
37,-,Willie Nelson,On the Road Again,-,5,37,,,,
38,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,54,,,,
