Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kerry King,From Hell I Rise,20,1,2,,,,
2,down,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
3,up,Męskie Granie Orkiestra,Męskie Granie 2023,3,1,27,,,,
4,down,Pearl Jam,Dark Matter,2,1,6,,,,
5,down,Måneskin,RUSH!,4,1,76,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,63,,,,
7,up,Metallica,Metallica (Remastered),7,3,15,,,,
8,up,Rammstein,RAMMSTEIN,10,1,238,96,2019-11-10,95,2019-11-17
9,-,Lenny Kravitz,Blue Electric Light,-,9,1,,,,
10,down,Rammstein,Zeit,9,1,112,,,,
11,down,Myslovitz,Miłość w czasach popkultury (25th Anniversary Edition),8,4,14,,,,
12,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,12,1,,,,
13,down,LINKIN PARK,Meteora (Deluxe Version),12,6,182,,,,
14,up,Metallica,Master of Puppets (Deluxe Box Set),18,2,172,,,,
15,up,AC/DC,Back In Black,17,8,238,,,,
16,down,Mark Knopfler,One Deep River,15,1,9,,,,
17,up,The Beatles,Abbey Road (2019 Mix),37,8,155,35,2019-10-06,35,2019-10-06
18,down,Rage Against the Machine,Rage Against the Machine,13,11,151,,,,
19,down,Rammstein,Mutter,11,4,237,,,,
20,down,LINKIN PARK,Hybrid Theory (Deluxe Version),19,7,98,,,,
21,up,TOOL,Fear Inoculum,23,3,238,9,2019-10-06,9,2019-10-06
22,down,Måneskin,Teatro d'Ira - Vol. I,14,1,160,,,,
23,down,Metallica,72 Seasons,16,1,65,,,,
24,down,Dire Straits,Brothers In Arms (Remastered 1996),21,8,160,,,,
25,down,Pink Floyd,The Wall (Remastered),22,1,181,,,,
26,down,Metallica,Ride the Lightning (Deluxe / Remastered),25,10,148,,,,
27,up,Radiohead,OK Computer,45,24,49,,,,
28,up,Fleetwood Mac,Rumours,50,9,145,,,,
29,up,Guns N' Roses,Appetite for Destruction,48,3,160,,,,
30,down,Judas Priest,Invincible Shield (Deluxe Edition),27,1,19,,,,
31,down,Eagles,Hotel California,29,29,5,,,,
32,up,Pink Floyd,Wish You Were Here,34,10,227,,,,
33,up,Spięty,Heartcore,33,2,31,,,,
34,down,System Of A Down,Toxicity,30,16,221,,,,
35,down,Knocked Loose,You Won't Go Before You're Supposed To,5,5,4,,,,
36,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),40,19,159,,,,
37,down,Pearl Jam,Ten,26,12,145,,,,
38,down,Depeche Mode,Violator (Deluxe),36,8,145,,,,
39,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),31,6,53,,,,
40,up,Pink Floyd,The Division Bell,41,3,238,,,,
41,down,TOOL,Lateralus,35,9,225,,,,
42,up,Pink Floyd,Animals (2018 Remix),81,9,38,,,,
43,up,Sleep Token,Take Me Back To Eden,65,4,64,,,,
44,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,38,27,122,,,,
45,down,Queen,The Platinum Collection,44,1,236,42,2019-10-06,38,2019-10-20
46,up,The Rolling Stones,Hackney Diamonds,56,1,32,,,,
47,-,U2,The Joshua Tree,-,31,79,,,,
48,up,TOOL,"10,000 Days",58,10,192,,,,
49,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),32,9,171,,,,
50,up,PAIN,I Am,64,50,2,,,,
51,-,Rotting Christ,Pro Xristou,-,51,2,,,,
52,down,Till Lindemann,Zunge,24,2,30,,,,
53,down,P.O.D.,Veritas,28,7,5,,,,
54,up,Deftones,Around the Fur,91,30,69,,,,
55,up,Dżem,Złota kolekcja,55,5,235,,,,
56,down,Me and That Man,"New Man, New Songs, Same Shit, Vol. 2",47,1,21,,,,
57,down,LINKIN PARK,Papercuts,39,4,6,,,,
58,-,Alice In Chains,Dirt,-,26,89,,,,
59,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,79,1,160,72,2020-10-25,4,2020-11-08
60,down,Rammstein,"Reise, Reise",57,11,218,,,,
61,down,Måneskin,Il ballo della vita,43,2,146,,,,
62,down,Black Sabbath,Paranoid,52,33,29,89,2019-11-03,89,2019-11-03
63,up,Slipknot,Slipknot (Deluxe Version),78,48,41,,,,
64,up,Metallica,Kill 'Em All (Deluxe / Remastered),69,32,88,,,,
65,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,41,35,,,,
66,down,Lil Peep,"Come Over When You're Sober, Pt. 1",49,49,11,,,,
67,down,Męskie Granie Orkiestra 2022,Męskie Granie 2022,60,1,77,,,,
68,-,The Beatles,Revolver (2022 Mix),-,4,22,,,,
69,down,Corey Taylor,CMF2B... or Not 2B,62,62,2,,,,
70,up,Metallica,Hardwired…To Self-Destruct (Deluxe),75,11,209,,,,
71,-,Sexbomba,Sztuczna Inteligencja Kontra Prawdziwa Głupota,-,71,1,,,,
72,up,Iron Maiden,Fear of the Dark,82,15,192,,,,
73,down,Metallica,Load,66,25,89,,,,
74,down,Five Finger Death Punch,AfterLife (Deluxe),67,7,9,,,,
75,-,Five Finger Death Punch,Got Your Six (Deluxe),-,57,8,,,,
76,up,Rammstein,Rosenrot,97,16,107,,,,
77,-,Ewelina Flinta,Mariposa,-,77,1,,,,
78,-,blink-182,ONE MORE TIME...,-,2,23,,,,
79,up,Ultimo,ALTROVE,98,79,2,,,,
80,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),61,17,34,,,,
81,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,20,5,,,,
82,down,Elton John,Goodbye Yellow Brick Road (Remastered),68,68,4,,,,
83,-,Kensington,Control,-,83,1,,,,
84,up,Karna,Гуцулізейшн,84,84,2,,,,
85,down,Iron Maiden,Brave New World,73,20,70,,,,
86,down,Mark Knopfler,The Boy - EP,42,9,4,,,,
87,-,Lenny Kravitz,Greatest Hits,-,33,55,83,2020-01-05,83,2020-01-05
88,up,Bruce Dickinson,The Mandrake Project (Deluxe Edition),95,1,13,,,,
89,-,Depeche Mode,Ultra (Deluxe),-,29,32,,,,
90,down,Accept,Humanoid,71,9,5,,,,
91,-,Pidżama Porno,Pp,-,2,26,,,,
92,down,The Beatles,Let It Be (Super Deluxe),53,10,10,,,,
93,up,TOOL,Ænima,96,12,137,,,,
94,down,Nocny Kochanek,Zdrajcy Metalu,54,9,223,,,,
95,down,Bad Omens,THE DEATH OF PEACE OF MIND,46,14,104,,,,
96,-,AC/DC,The Razors Edge,-,49,21,,,,
97,down,T.Love,Złota kolekcja,93,8,196,,,,
98,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,31,111,,,,
99,-,KULT,Tata Kazika,-,16,175,,,,
100,-,Elektryczne Gitary,Stare Jak Nowe. 25 Przebojow Na 25-lecie,-,13,140,,,,
