Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dżem,Złota kolekcja,8,1,221,,,,
2,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",1,1,8,,,,
3,down,Lenny Kravitz,Strut (Bonus Track Version),2,1,236,,,,
4,down,AC/DC,Rock or Bust,3,1,217,,,,
5,down,Maciej Maleńczuk,Live,4,1,229,,,,
6,down,LINKIN PARK,LIVING THINGS,5,2,234,,,,
7,down,Lenny Kravitz,Greatest Hits,6,2,231,83,2020-01-05,83,2020-01-05
8,down,Pink Floyd,The Endless River (Deluxe Edition),7,2,225,,,,
9,up,AC/DC,Iron Man 2,11,6,205,,,,
10,down,Rage Against the Machine,Rage Against the Machine,9,4,231,,,,
11,down,Leonard Cohen,You Want It Darker,10,5,234,,,,
12,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),14,5,225,,,,
13,down,The Doors,The Very Best of The Doors,12,4,212,,,,
14,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,15,1,238,,,,
15,up,LINKIN PARK,The Hunting Party,16,8,232,,,,
16,up,Queen,The Platinum Collection,17,1,225,42,2019-10-06,38,2019-10-20
17,up,TOOL,Fear Inoculum,18,12,214,9,2019-10-06,9,2019-10-06
18,up,Pink Floyd,The Division Bell,23,9,209,,,,
19,up,Pink Floyd,The Endless River,19,13,231,,,,
20,up,Elektryczne Gitary,Stare Jak Nowe. 25 Przebojow Na 25-lecie,20,14,220,,,,
21,up,Coma,Czerwony Album,37,15,227,,,,
22,down,Elvis Presley,Elv1s: 30 #1 Hits,21,14,210,,,,
23,down,Faith No More,Sol Invictus,22,16,230,,,,
24,up,AC/DC,Highway to Hell,24,15,219,,,,
25,up,Metallica,72 Seasons,25,1,49,,,,
26,up,LINKIN PARK,Hybrid Theory,26,19,176,66,2020-03-01,66,2020-03-01
27,up,Pink Floyd,The Wall,27,19,186,,,,
28,up,Skunk Anansie,An Acoustic Skunk Anansie (Live in London),28,21,229,,,,
29,up,Organek,Czarna Madonna,29,23,233,,,,
30,up,LINKIN PARK,Meteora,34,23,172,,,,
31,up,Nickelback,"The Best of Nickelback, Vol. 1",32,25,155,,,,
32,down,Iron Maiden,The Book of Souls,31,26,125,,,,
33,down,Lenny Kravitz,Blue Electric Light,13,13,2,,,,
34,down,Metallica,Metallica,30,1,150,77,2019-10-13,54,2020-01-19
35,up,Roger Waters,Is This the Life We Really Want?,41,27,147,,,,
36,up,Electric Light Orchestra,The Essential: Electric Light Orchestra,36,28,66,,,,
37,up,AC/DC,Back In Black,38,8,211,,,,
38,-,BadHairlineProductions,Dark Cloud - A Symphony of Adventure,-,38,1,,,,
39,-,Crowded House,Gravity Stairs,-,39,1,,,,
40,-,Splean,Черновики,-,40,1,,,,
41,-,Hellbutcher,Hellbutcher,-,41,1,,,,
42,-,Tom Odell,Long Way Down,-,29,79,,,,
43,-,BadHairlineProductions,The Yellow Album - A Tribute to Undertale Yellow,-,43,1,,,,
44,-,Running Wild,Under Jolly Roger,-,44,1,,,,
45,down,Bring Me The Horizon,POST HUMAN: NeX GEn,33,33,2,,,,
46,-,LINKIN PARK,One More Light,-,46,5,,,,
