Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,168,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,168,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,2,1,168,,,,
4,up,Johnny Cash,Hurt,5,2,168,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,167,,,,
6,up,Chris Stapleton,Tennessee Whiskey,11,5,168,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,168,,,,
8,down,Jace Everett,Bad Things,7,4,166,,,,
9,down,Smith & Thell,Hotel Walls,8,3,163,,,,
10,down,Blanco Brown,The Git Up,9,3,165,47,2019-10-27,47,2019-10-27
11,down,John Denver,"Take Me Home, Country Roads",10,4,153,,,,
12,-,Matt Cooper,Ain't Met Us Yet,-,12,11,,,,
13,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,12,6,168,,,,
14,up,Johnny Cash,God's Gonna Cut You Down,14,5,166,,,,
15,up,Sam Hunt,Take Your Time,15,10,166,,,,
16,down,Marc Cohn,Walking In Memphis,13,8,163,,,,
17,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),37,7,151,,,,
18,up,Josh Turner,Your Man,20,9,167,,,,
19,-,Kim Carnes,Bette Davis Eyes,-,6,151,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,52,88,2020-03-22,66,2020-03-29
21,down,Johnny Cash,She Used to Love Me a Lot,18,9,160,,,,
22,down,Johnny Cash,(Ghost) Riders In the Sky,19,9,163,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),21,4,101,18,2021-02-21,18,2021-02-21
24,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),22,16,162,,,,
25,up,Shania Twain,You're Still the One,35,14,167,,,,
26,down,Johnny Cash,Ain't No Grave,23,15,166,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,24,6,168,,,,
28,down,Johnny Cash,The Man Comes Around,25,10,167,,,,
29,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",27,11,38,,,,
30,-,Müslüm Gürses,Bir Anda,-,30,1,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,18,166,,,,
32,up,Bajeranci,Suknie Kolorowe,57,15,102,,,,
33,down,James Morrison,You Give Me Something (Eg Version),26,10,167,,,,
34,down,テイラー・スウィフト,22,30,17,166,,,,
35,down,Shania Twain,That Don't Impress Me Much,31,19,167,,,,
36,down,Johnny Cash,Personal Jesus,34,11,167,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,4,160,21,2019-10-06,9,2019-10-13
38,down,Maciej Maleńczuk,Cat's In the Cradle,29,12,166,,,,
39,-,Hayes Carll,Kmag Yoyo,-,39,1,,,,
40,-,LEVEN,Wayfaring Stranger,-,40,1,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,18,139,,,,
42,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,37,2,,,,
43,down,Jordan Rowe,5:00 in the Country,33,33,2,,,,
44,-,Blake Shelton,Home,-,44,1,,,,
45,-,Alabama,I'm In a Hurry (And Don't Know Why),-,40,3,,,,
46,down,Sandu Ciorba,Pe Cimpoi,39,22,18,,,,
47,down,Taylor Swift,Mean,36,26,141,,,,
48,down,Wyclef Jean,911,40,17,32,,,,
49,up,Brett Young,In Case You Didn't Know,55,35,31,,,,
50,up,Emily Nenni,Useless,59,50,2,,,,
51,up,Barry Waldrep,Wayfaring Stranger (feat. Warren Haynes),61,51,2,,,,
52,-,Dolly Parton,My Tennessee Mountain Home,-,52,1,,,,
53,down,Zac Brown Band,Homegrown,42,42,2,,,,
54,-,Taylor Swift,New Year’s Day,-,37,14,,,,
55,-,Blake Shelton,Sangria,-,55,1,,,,
56,-,Chris Stapleton,A Simple Song,-,56,1,,,,
57,-,Dolly Parton,Take Me Back to the Country,-,57,1,,,,
58,-,Niko Moon,GOOD TIME,-,58,6,,,,
59,-,Taylor Swift,The Best Day (Taylor’s Version),-,56,2,,,,
60,-,Blake Shelton,God's Country,-,51,14,99,2019-10-13,93,2019-11-24
61,-,Blake Shelton,Turnin' Me On,-,55,3,,,,
62,-,Johnny Tillotson,Why Do I Love You So,-,61,3,,,,
63,-,Taylor Swift,Mine,-,63,7,,,,
64,-,The Mavericks,Here Comes My Baby,-,64,1,,,,
65,-,Blake Shelton,Minimum Wage,-,14,4,,,,
66,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,66,1,,,,
67,-,Zach Bryan,Something in the Orange (Z&E's Version),-,27,4,,,,
68,down,Willie Nelson,On the Road Again,48,8,35,,,,
69,down,Eric Church,Hell of a View,43,43,2,,,,
70,down,David Grisman,Minor Swing,44,44,2,,,,
71,-,Blake Shelton,I Lived It,-,71,1,,,,
72,-,Brooks & Dunn,When We Were Kings,-,53,1,,,,
73,down,Skeeter Davis,The End of the World,45,20,38,,,,
74,-,Lynn Anderson,Rose Garden,-,74,1,,,,
75,down,Dolly Parton & Chet Atkins,Do I Ever Cross Your Mind,46,46,2,,,,
76,-,Brooks & Dunn,She Was Born to Run,-,55,1,,,,
77,-,Brooks & Dunn,Feels Good Don't It,-,57,1,,,,
78,-,"Hank Williams, Jr.",I'm for Love,-,58,1,,,,
79,-,Brooks & Dunn,Missing You,-,61,1,,,,
80,-,Chris Stapleton,Traveller,-,31,27,,,,
81,-,Highwaymen,Highwayman,-,14,109,,,,
82,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,40,4,,,,
83,-,Carabao,เซียมหล่อตือ,-,83,1,,,,
84,-,Johnny Cash,Darlin' Companion (Live),-,79,1,,,,
85,-,James Hutchinson & Adele Roberts,"Long, Long Gone",-,85,1,,,,
86,-,Susie Wilkins & Adele Roberts,The Gambler,-,60,1,,,,
87,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,17,6,,,,
88,-,Blake Shelton,Honey Bee,-,51,3,,,,
89,-,Restless Heart,That Rock Won't Roll,-,88,1,,,,
90,-,Wildflowers,17 (feat. Zyke),-,90,1,,,,
91,-,Little Big Town,Rocket Man,-,91,1,,,,
92,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,56,18,162,,,,
93,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,92,1,,,,
94,-,Lynn Anderson,Blue Bayou,-,94,1,,,,
95,down,Loudon Wainwright III,"Meet the Wainwrights (feat. Lucy Wainwright Roche, Suzzy Roche, Rufus Wainwright, Martha Wainwright & Sloan Wainwright)",85,85,2,,,,
96,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",84,20,145,,,,
97,-,Lynn Anderson,Stand By Your Man,-,97,1,,,,
98,down,Willie Nelson,The Scientist,93,26,168,,,,
99,down,Jerry Reed,East Bound and Down (Remastered),65,50,6,,,,
100,down,Lynn Anderson,Rose Garden (Single Version),95,16,93,,,,
