Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,212,,,,
2,up,Dolly Parton,Jolene,2,1,212,,,,
3,up,Johnny Cash,Ring of Fire,5,2,202,,,,
4,-,Lana Del Rey,"Take Me Home, Country Roads",-,4,1,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,212,7,2019-10-06,7,2019-10-06
6,up,John Denver,"Take Me Home, Country Roads",12,4,195,,,,
7,down,Jace Everett,Bad Things,6,4,207,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,95,88,2020-03-22,66,2020-03-29
9,up,Chris Stapleton,Tennessee Whiskey,11,5,207,,,,
10,down,Smith & Thell,Hotel Walls,7,3,203,,,,
11,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,8,6,212,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),15,4,145,18,2021-02-21,18,2021-02-21
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,5,21,,,,
14,up,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),76,14,2,,,,
15,down,Kim Carnes,Bette Davis Eyes,13,6,190,,,,
16,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,7,193,,,,
17,down,Johnny Cash,Hurt,9,2,210,,,,
18,down,Marc Cohn,Walking In Memphis,16,8,207,,,,
19,down,Johnny Cash,She Used to Love Me a Lot,17,9,202,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,19,9,206,,,,
21,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",20,11,82,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,4,204,21,2019-10-06,9,2019-10-13
23,up,テイラー・スウィフト,I Knew You Were Trouble.,25,4,209,,,,
24,down,Tammy Wynette,Stand By Your Man,21,15,22,,,,
25,down,Willie Nelson,On the Road Again,22,8,78,,,,
26,down,Josh Turner,Your Man,23,9,210,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,24,6,210,,,,
28,up,Billy Ray Cyrus,Achy Breaky Heart,62,28,42,,,,
29,down,Maciej Maleńczuk,Cat's In the Cradle,27,12,210,,,,
30,down,Bajeranci,Suknie Kolorowe,28,15,144,,,,
31,down,Wyclef Jean,911,30,17,74,,,,
32,down,Skeeter Davis,The End of the World,31,20,82,,,,
33,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,18,206,,,,
34,-,Kenny Rogers,Say Hello To Heaven (Bonus Track),-,34,1,,,,
35,-,Kenny Rogers,I Will Wait For You,-,35,1,,,,
36,down,Lynn Anderson,Rose Garden (Single Version),32,16,137,,,,
37,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",34,20,187,,,,
38,down,Faith Hill,There You'll Be,37,19,211,,,,
39,down,Willie Nelson,The Scientist,38,26,212,,,,
40,up,Christian Reindl & Jess Thristan,Never Ending Story,40,4,100,,,,
41,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),41,31,209,,,,
42,-,James Morrison,You Give Me Something (Eg Version),-,10,172,,,,
43,down,Willie Nelson,Always On My Mind,39,18,198,,,,
44,down,Faith Hill,Breathe,43,27,188,,,,
45,down,Faith Hill,There You'll Be,44,19,179,,,,
46,down,Keith Urban,One Too Many,45,7,152,,,,
47,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),74,26,7,,,,
48,-,Morgan Wade,Wilder Days,-,40,3,,,,
49,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,42,9,,,,
50,up,Roy Orbison,"Oh, Pretty Woman",57,23,14,,,,
51,up,Highwaymen,Highwayman,66,14,148,,,,
52,-,Cory Hanson,Ghost Ship,-,52,1,,,,
53,up,Chris Stapleton,Crosswind,75,53,2,,,,
54,up,Chris Stapleton,Starting Over,63,43,25,,,,
55,-,Todd Coconato,"Hello Morning, Hello Day",-,49,3,,,,
56,-,Luke Combs,Fast Car,-,12,15,,,,
57,-,Midland,Wichita Lineman,-,51,1,,,,
58,-,Alexandra Kay,Everleave,-,18,3,,,,
59,-,Willie Nelson,Stardust,-,48,3,,,,
60,down,Johnny Cash,Personal Jesus,26,11,173,,,,
61,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,61,3,,,,
62,-,Zac Brown Band,Toes,-,38,4,,,,
63,-,Cindy Morgan,Tame (feat. Phil Madeira),-,63,1,,,,
64,-,Alexandra Kay,All I've Ever Known,-,64,1,,,,
65,-,Cindy Morgan,Red Bird (feat. Tommy Sims & Jonathan Kingham),-,65,1,,,,
66,-,Lonestar,Amazed,-,35,5,,,,
67,-,Ben Gallaher,Stomp,-,67,1,,,,
68,-,Cindy Morgan,Free Peaches in Heaven (feat. Marcus Hummon),-,68,1,,,,
69,up,シャナイア・トゥエイン,Up! (Green),77,59,6,,,,
70,-,Johnny Cash,Nobody,-,70,1,,,,
71,down,Common Tribe,Trucker's Song,64,64,2,,,,
72,down,Common Tribe,Tennessee,65,65,2,,,,
73,down,Willie Nelson,On the Road Again,53,16,54,,,,
74,-,Oliver Anthony Music,Rich Men North of Richmond,-,4,13,,,,
75,-,Heartland,I Loved Her First,-,68,4,,,,
76,down,Hal Ketchum,Past the Point of Rescue,67,67,3,,,,
77,down,Riley Roth,When God Made You My Father,68,68,2,,,,
78,-,Shania Twain,You're Still the One,-,14,183,,,,
