Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,3,1,159,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,159,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,159,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,158,,,,
5,up,Johnny Cash,Hurt,5,2,159,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,159,,,,
7,up,Jace Everett,Bad Things,8,4,157,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,5,159,,,,
9,-,John Denver,"Take Me Home, Country Roads",-,4,144,,,,
10,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,9,6,159,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,6,159,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,43,88,2020-03-22,66,2020-03-29
13,down,Kim Carnes,Bette Davis Eyes,10,6,143,,,,
14,down,Johnny Cash,God's Gonna Cut You Down,13,5,157,,,,
15,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),12,7,146,,,,
16,down,Sam Hunt,Take Your Time,14,10,157,,,,
17,up,Taylor Swift,Love Story (Taylor's Version),20,4,92,18,2021-02-21,18,2021-02-21
18,-,Johnny Cash,Ring of Fire,-,2,151,,,,
19,down,Johnny Cash,The Man Comes Around,15,10,158,,,,
20,down,Marc Cohn,Walking In Memphis,16,8,154,,,,
21,down,Johnny Cash,She Used to Love Me a Lot,17,9,151,,,,
22,-,Those Poor Bastards,Heaven's for the Poor,-,22,1,,,,
23,down,Johnny Cash,Personal Jesus,19,11,158,,,,
24,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",24,11,29,,,,
25,up,James Morrison,You Give Me Something (Eg Version),26,10,158,,,,
26,down,Josh Turner,Your Man,21,9,158,,,,
27,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),22,16,153,,,,
28,up,Taylor Swift,Mean,33,26,132,,,,
29,down,Johnny Cash,Ain't No Grave,23,15,157,,,,
30,-,Taylor Swift,Red (Demo),-,30,101,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,18,157,,,,
32,-,Kaleb Austin,Stone,-,32,1,,,,
33,down,Shania Twain,That Don't Impress Me Much,27,19,158,,,,
34,down,テイラー・スウィフト,22,32,17,157,,,,
35,down,Blanco Brown,The Git Up,29,3,156,47,2019-10-27,47,2019-10-27
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,4,151,21,2019-10-06,9,2019-10-13
37,-,Blackjack Billy,4 X 4 Play,-,37,1,,,,
38,up,Alexandra Kay,Backroad Therapy,43,38,2,,,,
39,-,Tim McGraw & Faith Hill,Speak to a Girl,-,39,4,,,,
40,up,Billy Ray Cyrus,Achy Breaky Heart,91,28,30,,,,
41,down,Maciej Maleńczuk,Cat's In the Cradle,31,12,157,,,,
42,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,18,130,,,,
43,down,Shania Twain,You're Still the One,36,14,158,,,,
44,down,Wyclef Jean,911,38,17,23,,,,
45,up,Little Big Town,Girl Crush,52,32,30,,,,
46,down,Skeeter Davis,The End of the World,39,20,29,,,,
47,up,Shania Twain,You're Still the One,61,33,19,,,,
48,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,45,18,153,,,,
49,up,Stephen Wilson Jr.,Billy,81,49,2,,,,
50,down,Bajeranci,Suknie Kolorowe,46,16,93,,,,
51,-,Johnny Cash,(Ghost) Riders In the Sky,-,9,154,,,,
52,up,Jon Wolfe,That Girl in Texas,82,52,2,,,,
53,down,Michael English,I Don't Want the Money,30,30,2,,,,
54,-,Waddie Mitchell and Don Edwards,Coyotes (Live),-,54,1,,,,
55,down,Willie Nelson,The Scientist,47,26,159,,,,
56,down,Lynn Anderson,Rose Garden (Single Version),48,16,84,,,,
57,down,Faith Hill,There You'll Be,55,19,159,,,,
58,up,Christian Reindl & Jess Thristan,Never Ending Story,58,4,48,,,,
59,-,Della Mae,Like Bones,-,50,1,,,,
60,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),59,31,158,,,,
61,up,Willie Nelson,Always On My Mind,65,18,149,,,,
62,up,Faith Hill,Breathe,68,27,148,,,,
63,-,Keith Urban,One Too Many,-,7,104,,,,
64,down,İbrahim Tatlıses,Acı Gerçekler,57,57,2,,,,
65,up,Taylor Swift,Bonus Track 1 (From The Vault),92,4,80,86,2021-04-04,86,2021-04-04
66,up,Taylor Swift,Back to December (US Version),93,33,125,,,,
67,up,Faith Hill,There You'll Be,100,19,134,,,,
