Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,205,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,205,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,88,88,2020-03-22,66,2020-03-29
4,down,Lady Antebellum,Need You Now,3,1,205,,,,
5,down,Jace Everett,Bad Things,4,4,202,,,,
6,down,John Denver,"Take Me Home, Country Roads",5,4,189,,,,
7,down,Smith & Thell,Hotel Walls,6,3,197,,,,
8,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,7,6,205,,,,
9,up,Kim Carnes,Bette Davis Eyes,10,6,185,,,,
10,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),11,7,186,,,,
11,down,Marc Cohn,Walking In Memphis,8,8,200,,,,
12,-,Chris Stapleton,Tennessee Whiskey,-,5,201,,,,
13,up,Johnny Cash,Hurt,13,2,203,,,,
14,up,Johnny Cash,She Used to Love Me a Lot,14,9,195,,,,
15,up,Johnny Cash,(Ghost) Riders In the Sky,15,9,199,,,,
16,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",16,11,75,,,,
17,up,Tammy Wynette,Stand By Your Man,18,15,15,,,,
18,down,Willie Nelson,On the Road Again,17,8,71,,,,
19,up,Faith Hill,There You'll Be,38,19,204,,,,
20,-,Lynn Anderson,Rose Garden (Single Version),-,20,4,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,4,197,21,2019-10-06,9,2019-10-13
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,14,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,23,6,204,,,,
24,up,Maciej Maleńczuk,Cat's In the Cradle,24,12,203,,,,
25,down,Josh Turner,Your Man,19,9,203,,,,
26,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,26,2,,,,
27,down,Blanco Brown,The Git Up,25,3,202,47,2019-10-27,47,2019-10-27
28,down,Faith Hill,There You'll Be,21,19,172,,,,
29,-,Colter Wall,Kate Mccannon,-,29,1,,,,
30,down,Bajeranci,Suknie Kolorowe,26,16,137,,,,
31,-,Kaylee Rose & Julia Cole,Catch,-,31,1,,,,
32,down,Wyclef Jean,911,28,17,67,,,,
33,-,Justin Rutledge,Angry Young Man,-,33,1,,,,
34,down,Skeeter Davis,The End of the World,30,20,75,,,,
35,-,Faith Hill,Breathe,-,27,181,,,,
36,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,18,199,,,,
37,up,Music Travel Love,You're Still the One (feat. Dave Moffatt),58,37,2,,,,
38,-,Tyler Stokes,Sound of Silence,-,18,1,,,,
39,up,Elvis Presley,Always On My Mind,42,23,20,,,,
40,up,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),83,40,9,,,,
41,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",36,20,180,,,,
42,up,Lynn Anderson,Rose Garden (Single Version),60,16,130,,,,
43,down,Willie Nelson,The Scientist,37,26,205,,,,
44,down,Christian Reindl & Jess Thristan,Never Ending Story,39,4,93,,,,
45,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),40,31,202,,,,
46,-,Faith Hill,This Kiss,-,28,7,,,,
47,up,Don Williams,"My Rifle, My Pony And Me",52,47,2,,,,
48,up,Toby Keith,I Love This Bar,56,48,4,,,,
49,up,George McAnthony,The Eyes Of The Ranger,74,49,11,,,,
50,up,Keith Urban,The Fighter (feat. Carrie Underwood),64,21,69,,,,
51,down,Shania Twain,You're Still the One,29,14,179,,,,
52,-,Brett Young,In Case You Didn't Know,-,35,36,,,,
53,up,Johnny Cash,Ring of Fire,66,2,195,,,,
54,down,Oliver Anthony Music,Rich Men North of Richmond,22,4,9,,,,
55,up,MATEUNIOOO,Nie dowiemy sie (feat. Kinga Zdybel) [DEMO],67,55,4,,,,
56,down,Roy Orbison,"Oh, Pretty Woman",27,24,8,,,,
57,-,Alan Jackson,Little Bitty,-,37,13,,,,
58,up,Taylor Swift,Love Story (Taylor's Version),61,4,138,18,2021-02-21,18,2021-02-21
59,-,Lacy J. Dalton,16th Avenue,-,11,3,,,,
60,-,Alabama,I'm In a Hurry (And Don't Know Why),-,40,8,,,,
61,-,Colbie Caillat,Still Gonna Miss You,-,61,1,,,,
62,-,Johnny Cash,We'll Meet Again,-,42,8,,,,
63,-,Marty Robbins,El Paso,-,38,6,,,,
64,-,Alan Jackson,Good Time,-,64,3,,,,
65,up,Johnny Cash,Sunday Morning Coming Down (Live),84,65,8,,,,
66,-,Highwaymen,American Remains,-,66,3,,,,
67,-,Tex Roses,The Eyes of the Ranger,-,62,5,,,,
68,-,Amanda Jordan,Right There With You (feat. Mitch Rossell),-,68,1,,,,
69,-,Colbie Caillat,Meant For Me,-,69,1,,,,
70,-,Karen Tobin,Carolina Smokey Moon,-,70,1,,,,
71,-,Geoff Castellucci,Shenandoah,-,36,3,,,,
72,-,Hoyt Axton,An Old Greyhound (Live),-,72,1,,,,
73,-,Lacy J Dalton,Hillbilly Girl With the Blues,-,73,1,,,,
74,-,Luke Combs,The Kind of Love We Make,-,74,3,,,,
75,-,Taylor Swift,Red (Demo),-,30,105,,,,
76,-,Luke Bryan,Most People Are Good,-,76,1,,,,
77,-,Hal Ketchum,Mama Knows the Highway,-,77,1,,,,
78,-,Glen Campbell,I Love My Truck,-,78,1,,,,
79,-,Little Big Town,Happy People,-,79,1,,,,
80,-,Ryan Adams,"Elizabeth, You Were Born To Play That Part",-,47,1,,,,
81,up,Dolly Parton,Coat of Many Colors,85,63,7,,,,
82,down,Keith Urban,One Too Many,43,7,145,,,,
83,-,Manny Blu,Rusty Things,-,83,1,,,,
84,-,Jake Owen,Beachin',-,84,1,,,,
85,-,Jake Owen,Barefoot Blue Jean Night,-,85,1,,,,
86,-,Jake Owen,Yee Haw,-,86,1,,,,
87,down,Johnny Cash,Ring of Fire (Single Version),73,31,3,,,,
88,down,Chris Stapleton,Think I'm In Love With You,75,39,6,,,,
89,down,Willie Nelson,Always On My Mind,63,18,191,,,,
90,down,Highwaymen,Highwayman,65,14,142,,,,
91,down,Loretta Lynn,Coal Miner's Daughter,12,12,2,,,,
