Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,222,7,2019-10-06,7,2019-10-06
2,down,Dolly Parton,Jolene,1,1,222,,,,
3,down,Lady Antebellum,Need You Now,2,1,222,,,,
4,up,Jace Everett,Bad Things,4,4,216,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,105,88,2020-03-22,66,2020-03-29
6,up,Johnny Cash,Ring of Fire,63,2,212,,,,
7,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,8,6,222,,,,
8,up,Marc Cohn,Walking In Memphis,32,8,216,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,6,200,,,,
10,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),10,7,203,,,,
11,up,Johnny Cash,Hurt,13,2,220,,,,
12,-,Luke Combs,Fast Car,-,12,20,,,,
13,up,Johnny Cash,She Used to Love Me a Lot,14,9,212,,,,
14,up,Chris Stapleton,Tennessee Whiskey,52,5,217,,,,
15,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",15,11,92,,,,
16,up,Tammy Wynette,Stand By Your Man,17,15,32,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,4,214,21,2019-10-06,9,2019-10-13
18,up,Josh Turner,Your Man,44,9,219,,,,
19,-,Chris Stapleton,White Horse,-,19,9,,,,
20,up,Maciej Maleńczuk,Cat's In the Cradle,21,12,220,,,,
21,-,Chase Matthew,Small Town Shit,-,21,1,,,,
22,-,Sandu Ciorba,Pe Cimpoi,-,22,29,,,,
23,down,Smith & Thell,Hotel Walls,6,3,213,,,,
24,-,Steve Martin & Steep Canyon Rangers,On the Water,-,24,1,,,,
25,-,Willie Nelson,On the Road Again,-,8,87,,,,
26,-,Steve Martin & Edie Brickell,So Familiar,-,26,1,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,24,4,219,,,,
28,down,Wyclef Jean,911,27,17,84,,,,
29,down,Skeeter Davis,The End of the World,28,20,92,,,,
30,-,Treaty Oak Revival,See You in Court,-,30,1,,,,
31,-,Michael Messer & Chaz Jankel,Music Brings Us Close Together,-,31,1,,,,
32,down,John Denver,"Take Me Home, Country Roads",5,4,205,,,,
33,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,30,18,216,,,,
34,-,Little Big Town,Next To You,-,34,1,,,,
35,-,Luke Bryan,That's My Kind of Night,-,35,1,,,,
36,-,George Strait,Living for That Night,-,36,1,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,16,6,219,,,,
38,-,Lionel Richie,Lady (feat. Kenny Rogers),-,38,11,,,,
39,down,Shania Twain,You're Still the One,23,14,191,,,,
40,-,Colter Wall,Sleeping on the Blacktop,-,40,3,,,,
41,-,Chris Stapleton,The Fire,-,41,1,,,,
42,-,Lainey Wilson,New Friends,-,42,1,,,,
43,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,30,,,,
44,down,Lynn Anderson,Rose Garden (Single Version),33,16,147,,,,
45,down,Johnny Cash,(Ghost) Riders In the Sky,12,9,216,,,,
46,down,Faith Hill,There You'll Be,34,19,221,,,,
47,-,Willie Nelson,We Had It All (feat. Keith Richards) [Live],-,47,1,,,,
48,-,Tyler Childers,Lady May,-,48,1,,,,
49,down,Taylor Swift,Love Story (Taylor's Version),11,4,155,18,2021-02-21,18,2021-02-21
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,36,5,31,,,,
51,down,Willie Nelson,The Scientist,37,26,222,,,,
52,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",29,20,197,,,,
53,down,Christian Reindl & Jess Thristan,Never Ending Story,38,4,108,,,,
54,down,Bajeranci,Suknie Kolorowe,18,15,154,,,,
55,down,Willie Nelson,Always On My Mind,39,18,207,,,,
56,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),41,31,217,,,,
57,-,Zach Bryan,Spotless (feat. The Lumineers),-,57,2,,,,
58,down,Jason Aldean,Dirt Road Anthem,20,20,2,,,,
59,-,Done Again,Wrong Road Again,-,59,1,,,,
60,-,Lionel Richie,Lady (Live),-,45,3,,,,
61,-,Steve Martin & Edie Brickell,Love Has Come for You,-,61,1,,,,
62,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,62,3,,,,
63,-,George Strait,"Easy Come, Easy Go",-,63,1,,,,
64,-,Shania Twain,From This Moment On (feat. Bryan White),-,31,14,,,,
65,-,Flatland Cavalry,Mountain Song,-,41,6,,,,
66,-,The Judds,Why Not Me,-,45,2,,,,
67,-,Zach Bryan,Oklahoma Smokeshow,-,21,2,,,,
68,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,56,2,,,,
69,-,The Judds,River Roll On,-,69,1,,,,
70,down,Johnny Cash,Personal Jesus,31,11,178,,,,
71,-,Die Campbells,Footloose (Remastered),-,22,1,,,,
72,-,"Hank Williams, Jr.",Brothers of the Road,-,72,1,,,,
73,-,"Hank Williams, Jr.",Can't You See,-,73,1,,,,
74,-,Tanya Tucker,Can I See You Tonight (Single),-,74,1,,,,
75,-,Dave & Sugar,The Door Is Always Open,-,47,1,,,,
76,-,Dave & Sugar,Baby Take Your Coat Off,-,49,1,,,,
77,-,Dave & Sugar,Gotta' Quit Lookin' at You Baby,-,50,1,,,,
78,-,Lainey Wilson,Watermelon Moonshine,-,43,4,,,,
79,-,Morgan Wallen,Last Night,-,23,19,,,,
80,-,Stephen Wilson Jr.,Cuckoo,-,76,1,,,,
81,-,Chris Stapleton,Think I'm In Love With You,-,39,8,,,,
82,-,Zach Bryan,Something in the Orange,-,66,2,,,,
83,-,Nate Smith,Bulletproof,-,83,1,,,,
84,-,Chris Stapleton,It Takes A Woman,-,54,2,,,,
85,-,Tim McGraw,"I Like It, I Love It",-,70,2,,,,
86,down,The Steel Woods,Axe,81,58,5,,,,
87,-,Colter Wall,Cowpoke,-,21,6,,,,
88,down,The Castellows,I Know It’ll Never End,82,82,2,,,,
89,-,Toby Keith,As Good As I Once Was,-,35,3,,,,
90,-,Toby Keith,I Wanna Talk About Me,-,66,2,,,,
91,-,Canaan Cox,When It Comes to You,-,91,1,,,,
92,down,Josh Turner,Would You Go With Me,83,64,6,,,,
93,down,Geoff Castellucci,Take Me Home Country Roads,84,38,6,,,,
94,down,Johnny Cash,Folsom Prison Blues (Live),40,27,20,,,,
95,-,Tanya Tucker,Don't Believe My Heart,-,95,1,,,,
96,-,Tanya Tucker,Can I See You Tonight,-,96,1,,,,
97,down,Faith Hill,Breathe,42,27,197,,,,
98,down,Jerry Reed,East Bound and Down (Remastered),67,50,10,,,,
99,down,Lyn Anderson,I Never Promised You a Rose Garden,68,68,2,,,,
100,down,Roy Orbison,"Oh, Pretty Woman",57,23,22,,,,
