Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,92,,,,
2,up,Dolly Parton,Jolene,2,1,92,,,,
3,up,Johnny Cash,Hurt,4,2,92,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,92,,,,
5,up,Johnny Cash,Ring of Fire,6,2,88,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,92,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,5,92,,,,
8,up,Jace Everett,Bad Things,9,4,90,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,92,7,2019-10-06,7,2019-10-06
10,up,Blanco Brown,The Git Up,10,3,89,47,2019-10-27,47,2019-10-27
11,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,12,6,92,,,,
12,up,Johnny Cash,God's Gonna Cut You Down,14,5,92,,,,
13,down,Sam Hunt,Take Your Time,11,10,92,,,,
14,down,Johnny Cash,The Man Comes Around,13,10,92,,,,
15,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),15,7,84,,,,
16,up,Johnny Cash,She Used to Love Me a Lot,16,9,87,,,,
17,up,Marc Cohn,Walking In Memphis,17,8,91,,,,
18,up,James Morrison,You Give Me Something (Eg Version),30,10,92,,,,
19,down,Johnny Cash,Personal Jesus,18,11,92,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,19,9,89,,,,
21,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),20,16,88,,,,
22,up,Josh Turner,Your Man,26,9,92,,,,
23,down,Johnny Cash,Ain't No Grave,21,15,92,,,,
24,up,Walker Hayes,Fancy Like,42,10,2,,,,
25,-,Taylor Swift,Last Kiss,-,25,2,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,18,92,,,,
27,up,Brad Paisley,Little Moments,36,27,2,,,,
28,-,Asleep At The Wheel,Half a Hundred Years,-,28,1,,,,
29,down,Taylor Swift,Love Story (Taylor's Version),25,4,26,18,2021-02-21,18,2021-02-21
30,-,Brad Paisley,My Miracle,-,30,1,,,,
31,up,Brad Paisley,Runaway Train,46,31,2,,,,
32,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),52,32,2,,,,
33,down,テイラー・スウィフト,22,24,17,92,,,,
34,up,Brad Paisley,Celebrity,54,34,2,,,,
35,-,Faith Hill,There You'll Be,-,19,72,,,,
36,-,The White Buffalo,The Pilot,-,36,1,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,100,6,92,,,,
38,up,Brad Paisley,"Oh Yeah, You're Gone",56,38,2,,,,
39,up,Brad Paisley,No,57,39,2,,,,
40,up,Brad Paisley,Then,61,40,2,,,,
41,down,Shania Twain,That Don't Impress Me Much,29,19,92,,,,
42,-,Keith Urban,Somebody Like You,-,42,1,,,,
43,up,Brad Paisley,Welcome to the Future,62,43,2,,,,
44,up,Brad Paisley,Everybody's Here,64,44,2,,,,
45,up,Brad Paisley,American Saturday Night,69,45,2,,,,
46,-,Brad Paisley,That's Love,-,46,1,,,,
47,up,Brad Paisley,"With You, Without You",70,47,2,,,,
48,-,Stasiek Wielanek,Moje miasto szemrane Warszawa,-,48,1,,,,
49,up,Brad Paisley,It Did,72,49,2,,,,
50,up,Brad Paisley,Some Mistakes,73,50,2,,,,
51,up,Brad Paisley,Online,76,51,2,,,,
52,up,Brad Paisley,All I Wanted Was a Car,78,52,2,,,,
53,-,Keith Urban,One Too Many,-,7,41,,,,
54,-,Wanda Jackson,Funnel of Love (feat. The Cramps),-,54,1,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,4,85,21,2019-10-06,9,2019-10-13
56,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,56,1,,,,
57,down,Maciej Maleńczuk,Cat's In the Cradle,28,12,90,,,,
58,-,Lee Brice,Memory I Don't Mess With,-,47,6,,,,
59,down,Taylor Swift,Mean,32,26,68,,,,
60,-,Sara Evans,Pray for You,-,60,1,,,,
61,-,The White Buffalo,Wish It Was True,-,44,10,,,,
62,-,Sara Evans,Suds In the Bucket,-,62,1,,,,
63,-,Matt Cooper,Ain't Met Us Yet,-,12,10,,,,
64,-,Sara Evans,I Could Not Ask for More,-,64,1,,,,
65,-,Sara Evans,Born to Fly,-,65,1,,,,
66,up,Brad Paisley,I Wish You'd Stay,80,66,2,,,,
67,up,Brad Paisley,Two People Fell In Love,81,67,2,,,,
68,up,Brad Paisley,Part Two,82,68,2,,,,
69,up,Brad Paisley,Two Feet of Topsoil,83,69,2,,,,
70,-,Russo & Co.,Pages Turn,-,70,1,,,,
71,down,Brett Young,In Case You Didn't Know,59,35,11,,,,
72,up,Red Sovine,Teddy Bear,87,72,2,,,,
73,-,Chris Stapleton,Cold,-,30,5,,,,
74,up,Kacey Musgraves,Butterflies,89,31,12,,,,
75,-,Cash & Skye,No More Candy,-,75,1,,,,
76,down,Smith & Thell,Hotel Walls,22,3,92,,,,
77,-,Ricky King & The Dreamland Orchestra,Verde,-,49,3,,,,
78,-,Lady Antebellum,What I’m Leaving For,-,78,1,,,,
79,-,Lady Antebellum,Mansion,-,79,1,,,,
80,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",35,18,64,,,,
81,down,Shania Twain,You're Still the One,34,14,92,,,,
82,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,38,18,87,,,,
83,down,The Western Sizzlers,One More Beer,39,13,92,,,,
84,-,Lady Antebellum,Ocean,-,64,7,,,,
85,down,Willie Nelson,The Scientist,40,26,92,,,,
86,up,Brad Paisley,She's Everything,90,86,2,,,,
87,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),43,31,92,,,,
88,down,Cezary Makiewicz,Wszystkie drogi prowadzą do Mrągowa,60,30,7,,,,
89,-,Matt Cooper,This Room,-,59,3,,,,
90,-,Ken Dravis,Go Around,-,22,3,,,,
91,-,Alan Jackson,Good Time,-,42,1,,,,
92,-,Olivia Newton-John,Have You Never Been Mellow,-,85,3,,,,
93,-,Olivia Newton-John,Please Mr Please,-,93,1,,,,
94,down,Lynn Anderson,Rose Garden (Single Version),58,16,17,,,,
95,down,Brad Paisley,Last Time for Everything,91,91,2,,,,
96,up,Faith Hill,There You'll Be,96,19,92,,,,
97,-,The White Buffalo,Hold the Line,-,97,1,,,,
98,-,The White Buffalo,Sleepy Little Town,-,98,1,,,,
99,down,Brad Paisley,The Mona Lisa,92,92,2,,,,
100,-,Willie Nelson,Always On My Mind,-,18,86,,,,
