Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,183,,,,
2,up,Lady Antebellum,Need You Now,3,1,183,,,,
3,down,Johnny Cash,Ring of Fire,2,2,174,,,,
4,up,Smith & Thell,Hotel Walls,9,3,178,,,,
5,down,Jace Everett,Bad Things,4,4,180,,,,
6,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,6,6,183,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,183,7,2019-10-06,7,2019-10-06
8,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),7,7,166,,,,
9,up,Johnny Cash,(Ghost) Riders In the Sky,12,9,178,,,,
10,down,Marc Cohn,Walking In Memphis,8,8,178,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,2,67,88,2020-03-22,66,2020-03-29
12,down,Johnny Cash,She Used to Love Me a Lot,10,9,175,,,,
13,down,Johnny Cash,Hurt,11,2,183,,,,
14,-,Meghan Patrick,Black Velvet (Junos 365 Sessions),-,14,1,,,,
15,up,Chris Stapleton,Tennessee Whiskey,16,5,182,,,,
16,up,Josh Turner,Your Man,27,9,181,,,,
17,down,Taylor Swift,Love Story (Taylor's Version),15,4,116,18,2021-02-21,18,2021-02-21
18,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,11,53,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,4,175,21,2019-10-06,9,2019-10-13
20,down,Shania Twain,Man! I Feel Like a Woman!,13,6,182,,,,
21,up,Highwaymen,Highwayman,26,14,121,,,,
22,down,Willie Nelson,On the Road Again,20,8,50,,,,
23,down,Maciej Maleńczuk,Cat's In the Cradle,21,12,181,,,,
24,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,24,2,,,,
25,down,Blanco Brown,The Git Up,22,3,180,47,2019-10-27,47,2019-10-27
26,-,Steve ‘n’ Seagulls,Nothing Else Matters,-,22,8,,,,
27,-,Steve ‘n’ Seagulls,The Trooper,-,27,1,,,,
28,-,Lifebreakthrough,When the Roll Is Called Up Yonder,-,28,1,,,,
29,down,Bajeranci,Suknie Kolorowe,24,16,117,,,,
30,down,Skeeter Davis,The End of the World,25,20,53,,,,
31,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,28,18,177,,,,
32,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",29,20,160,,,,
33,down,Willie Nelson,The Scientist,30,26,183,,,,
34,down,Faith Hill,There You'll Be,31,19,182,,,,
35,down,Christian Reindl & Jess Thristan,Never Ending Story,32,4,71,,,,
36,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),33,31,180,,,,
37,down,Keith Urban,One Too Many,34,7,125,,,,
38,up,Lynn Anderson,Rose Garden (Single Version),52,16,108,,,,
39,-,レスター・フラット,Orange Blossom Special (Live),-,39,1,,,,
40,down,Willie Nelson,Always On My Mind,35,18,170,,,,
41,-,Dwight Yoakam,"Guitars, Cadillacs",-,41,1,,,,
42,down,Faith Hill,Breathe,36,27,168,,,,
43,down,Faith Hill,There You'll Be,38,19,152,,,,
44,-,Johnny Cash,(Ghost) Riders In the Sky,-,44,7,,,,
45,-,Brothers Osborne,Nobody's Nobody,-,26,1,,,,
46,-,Enzo Buonaurio Sax,Shallow,-,46,1,,,,
47,-,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",-,43,1,,,,
48,-,Willie Nelson,Stardust,-,48,1,,,,
49,-,Jackson Dean,Don’t Come Lookin’ (Live at the Ryman),-,49,1,,,,
50,-,Jackson Dean,Trailer Park (Live at the Ryman),-,50,1,,,,
51,-,Morgan Wallen,Whiskey Glasses,-,47,7,,,,
52,up,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),68,52,5,,,,
53,down,Kim Carnes,Bette Davis Eyes,19,6,164,,,,
54,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,54,1,,,,
55,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,5,,,,
56,-,Will Hoge,Never Give In,-,56,1,,,,
57,down,Taylor Swift,Bonus Track 1 (From The Vault),39,4,97,86,2021-04-04,86,2021-04-04
58,-,Johnny Wright,Hello Vietnam,-,41,2,,,,
59,-,Megan Moroney,Sleep on My Side,-,59,1,,,,
60,-,Morgan Wallen,If I Ever Get You Back,-,60,1,,,,
61,-,Sturgill Simpson,Some Days,-,61,1,,,,
62,-,Sturgill Simpson,You Can Have the Crown,-,62,1,,,,
63,down,Chris Norman & C.C. Catch,Another Night In Nashville,56,56,4,,,,
64,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",53,21,142,,,,
65,up,Kenny Rogers,Tulsa Turnaround,69,65,2,,,,
66,up,Kenny Rogers,You Decorated My Life,70,66,2,,,,
67,down,Home Free,Sea Shanty Medley (Extended Version),61,28,6,,,,
68,down,Chris Janson,21 Forever (feat. Dolly Parton & Slash),62,62,2,,,,
69,down,Dierks Bentley,Gold,63,63,2,,,,
70,down,Eli Young Band,When it Rains,64,64,2,,,,
71,down,Willie Nelson,On the Road Again,65,16,36,,,,
72,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),66,23,75,,,,
