Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,61,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,61,,,,
3,up,Dolly Parton,Jolene,5,1,61,,,,
4,up,Johnny Cash,Hurt,4,2,61,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,61,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,5,61,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,10,4,61,,,,
8,down,Johnny Cash,God's Gonna Cut You Down,7,5,61,,,,
9,down,Johnny Cash,Ring of Fire,8,2,58,,,,
10,down,Jace Everett,Bad Things,9,4,60,,,,
11,up,Smith & Thell,Hotel Walls,11,3,61,,,,
12,up,Blanco Brown,The Git Up,13,3,58,47,2019-10-27,47,2019-10-27
13,down,John Denver,"Take Me Home, Country Roads",12,4,54,,,,
14,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,14,6,61,,,,
15,up,Kim Carnes,Bette Davis Eyes,18,6,56,,,,
16,down,Sam Hunt,Take Your Time,15,10,61,,,,
17,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),16,7,57,,,,
18,down,Johnny Cash,She Used to Love Me a Lot,17,9,56,,,,
19,up,The Western Sizzlers,One More Beer,23,13,61,,,,
20,down,Marc Cohn,Walking In Memphis,19,8,61,,,,
21,up,Johnny Cash,The Man Comes Around,21,10,61,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,20,6,61,,,,
23,up,Johnny Cash,(Ghost) Riders In the Sky,24,9,58,,,,
24,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),25,16,58,,,,
25,up,Johnny Cash,Personal Jesus,26,11,61,,,,
26,up,Johnny Cash,Ain't No Grave,28,15,61,,,,
27,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,18,61,,,,
28,up,Keith Urban,One Too Many,49,7,16,,,,
29,up,James Morrison,You Give Me Something (Eg Version),30,10,61,,,,
30,up,Gabby Barrett,I Hope,58,14,15,99,2020-01-12,78,2020-03-22
31,down,Josh Turner,Your Man,27,9,61,,,,
32,down,テイラー・スウィフト,22,31,17,61,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,4,54,21,2019-10-06,9,2019-10-13
34,down,Maciej Maleńczuk,Cat's In the Cradle,32,12,61,,,,
35,down,Taylor Swift,Mean,33,26,37,,,,
36,up,Highwaymen,Highwayman,72,14,37,,,,
37,down,Faith Hill,There You'll Be,22,19,45,,,,
38,up,Bajeranci,Suknie Kolorowe,89,15,20,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,18,33,,,,
40,down,Rascal Flatts,Life Is a Highway,39,22,61,,,,
41,down,Paula & Karol,Calling,40,29,61,,,,
42,up,Willie Nelson,The Scientist,42,26,61,,,,
43,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),44,31,61,,,,
44,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,45,18,58,,,,
45,up,Faith Hill,There You'll Be,46,19,61,,,,
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,9,88,2020-03-22,66,2020-03-29
47,down,Shania Twain,That Don't Impress Me Much,34,19,61,,,,
48,up,Willie Nelson,Always On My Mind,50,18,58,,,,
49,up,Taylor Swift,Back to December (US Version),52,33,41,,,,
50,up,Faith Hill,Breathe,54,27,60,,,,
51,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,15,,,,
52,-,Taylor Swift,Red (Demo),-,30,53,,,,
53,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",57,20,54,,,,
54,-,Home Free,Hillbilly Bone,-,54,2,,,,
55,-,Exile,Kiss You All Over,-,42,1,,,,
56,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",59,21,52,,,,
57,-,Brother Phelps,Anyway the Wind Blows,-,47,1,,,,
58,up,Jace Everett,Bad Things (Club Mix),61,35,52,,,,
59,-,Home Free,Man of Constant Sorrow,-,26,4,,,,
60,up,Brothers Osborne,It Ain't My Fault,62,33,52,,,,
61,up,Taylor Swift,Enchanted,63,22,48,,,,
62,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,65,34,47,,,,
63,-,Home Free,Life is a Highway,-,40,2,,,,
64,up,Keith Urban,The Fighter (feat. Carrie Underwood),71,21,45,,,,
65,down,Shania Twain,You're Still the One,41,14,61,,,,
66,-,Taylor Swift,Come Back... Be Here,-,38,36,,,,
67,-,Home Free,Folsom Prison Blues,-,67,1,,,,
68,-,Joe Exotic,Because You Love Me,-,68,1,,,,
69,-,Joe Exotic,I Saw a Tiger,-,69,1,,,,
70,-,Willie Nelson,Hello Walls,-,58,1,,,,
71,up,Trisha Yearwood,How Do I Live,83,38,41,,,,
72,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),84,23,40,,,,
73,-,Dolly Parton,Here You Come Again,-,69,1,,,,
74,-,Johnny Cash with June Carter Cash,"It Ain't Me, Babe (with June Carter Cash)",-,46,5,,,,
75,-,Johnny Cash,Rock Island Line,-,75,1,,,,
76,down,Chris Stapleton,Starting Over,43,43,7,,,,
77,-,Johnny Cash,Man in Black,-,62,3,,,,
78,up,Jimmy Dean,Under the Sun,91,47,4,,,,
79,-,Mat Best & Tim Montana,Quarantine,-,43,4,,,,
80,up,Maciej Maleńczuk,Stand By Your Man,86,56,39,,,,
81,-,Johnny Cash with Marty Robbins,Song of the Patriot (with Marty Robbins),-,81,1,,,,
82,-,Junior Brown,Highway Patrol,-,64,1,,,,
83,-,Dolly Parton,I Will Always Love You,-,36,1,,,,
84,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,21,5,77,2020-04-26,77,2020-04-26
85,-,Olivia Newton-John,Have You Never Been Mellow,-,85,1,,,,
86,-,Julie Roberts,If You Had Called Yesterday,-,86,1,,,,
87,up,Carrie Underwood,Blown Away,87,30,35,,,,
88,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],76,17,3,,,,
89,-,Frank Rampart,Tennessee Whiskey (Homage to Justin Timberlake),-,38,1,,,,
90,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],79,79,2,,,,
91,down,Luke Bryan,Country Girl (Shake It for Me),35,35,3,,,,
92,-,Willie Nelson,City of New Orleans,-,57,1,,,,
93,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),88,43,32,,,,
94,down,Hank Williams,Settin' the Woods On Fire (Single Version),70,32,2,,,,
95,down,Tenille Arts,Somebody Like That,47,47,4,,,,
96,down,Alison Krauss,Down to the River to Pray,51,48,3,,,,
97,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),92,17,22,,,,
98,down,Shania Twain,From This Moment On (Pop On-Tour Version),93,20,32,,,,
99,down,Alison Krauss & Union Station,When You Say Nothing At All,55,50,2,,,,
100,-,Taylor Swift,The Moment I Knew,-,61,27,,,,
