Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,179,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,179,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,179,,,,
4,up,Johnny Cash,Ring of Fire,4,2,170,,,,
5,up,Jace Everett,Bad Things,5,4,176,,,,
6,up,John Denver,"Take Me Home, Country Roads",7,4,164,,,,
7,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,8,6,179,,,,
8,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),11,7,162,,,,
9,up,Kim Carnes,Bette Davis Eyes,12,6,160,,,,
10,up,Marc Cohn,Walking In Memphis,13,8,174,,,,
11,up,Johnny Cash,She Used to Love Me a Lot,14,9,171,,,,
12,up,Johnny Cash,Hurt,15,2,179,,,,
13,-,Jupiter Coyote,You Are Free,-,13,1,,,,
14,up,Johnny Cash,(Ghost) Riders In the Sky,16,9,174,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),17,4,112,18,2021-02-21,18,2021-02-21
16,-,The Band of Heathens,All That Remains,-,16,1,,,,
17,down,Smith & Thell,Hotel Walls,6,3,174,,,,
18,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",19,11,49,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,63,88,2020-03-22,66,2020-03-29
20,-,Johnny Horton,The Battle of Bull Run,-,20,1,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,4,171,21,2019-10-06,9,2019-10-13
22,-,Hailey Whitters,Everybody Oughta,-,22,1,,,,
23,down,Willie Nelson,On the Road Again,22,8,46,,,,
24,down,Josh Turner,Your Man,18,9,178,,,,
25,down,Maciej Maleńczuk,Cat's In the Cradle,23,12,177,,,,
26,-,The Band of Heathens,Simple Things,-,26,1,,,,
27,up,Blanco Brown,The Git Up,27,3,176,47,2019-10-27,47,2019-10-27
28,-,The Band of Heathens,Don't Let the Darkness,-,28,1,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,32,6,178,,,,
30,down,Wyclef Jean,911,29,17,43,,,,
31,down,Bajeranci,Suknie Kolorowe,30,16,113,,,,
32,down,Skeeter Davis,The End of the World,31,20,49,,,,
33,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,33,18,173,,,,
34,up,テイラー・スウィフト,I Knew You Were Trouble.,34,4,179,,,,
35,-,Chris Stapleton,Scarecrow in the Garden,-,35,1,,,,
36,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",35,20,156,,,,
37,down,Lynn Anderson,Rose Garden (Single Version),36,16,104,,,,
38,up,Willie Nelson,The Scientist,38,26,179,,,,
39,down,Chris Stapleton,Tennessee Whiskey,9,5,178,,,,
40,-,Wyclef Jean,We Trying to Stay Alive,-,26,1,,,,
41,-,Johnny Cash,You're the Nearest Thing to Heaven,-,41,1,,,,
42,-,Morgan Wallen,Me To Me,-,42,1,,,,
43,-,Alison Krauss & Union Station,I Am a Man of Constant Sorrow (Live),-,43,1,,,,
44,-,Don Gibson,Hurtin' Inside,-,44,1,,,,
45,-,Morgan Wallen,Thought You Should Know,-,45,1,,,,
46,-,Don Gibson,"Far, Far Away",-,46,1,,,,
47,-,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),-,47,1,,,,
48,-,Roby Quartet,Guitar Tango,-,48,1,,,,
49,down,Faith Hill,There You'll Be,40,19,178,,,,
50,-,Drake Milligan,Sounds Like Something I'd Do,-,45,10,,,,
51,-,Music Travel Love,Stand by Me,-,39,6,,,,
52,-,The Last Knife Fighter,Buddy Get My Knife (Acoustic),-,26,3,,,,
53,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,24,1,,,,
54,-,Brantley Gilbert,Laid Back Ride,-,54,3,,,,
55,-,強尼霍頓,The Battle of New Orleans,-,55,2,,,,
56,down,Christian Reindl & Jess Thristan,Never Ending Story,41,4,67,,,,
57,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),48,31,176,,,,
58,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,20,50,,,,
59,up,Keith Urban,One Too Many,82,7,121,,,,
60,up,Willie Nelson,Always On My Mind,84,18,166,,,,
61,-,Sophia Scott,Her (undone),-,61,1,,,,
62,up,Faith Hill,Breathe,85,27,164,,,,
63,-,Emily Roth,Lightning,-,63,1,,,,
64,-,Dirtwater,Another Place to Sin,-,64,1,,,,
65,-,Sheryl Crow,Night Life,-,44,1,,,,
66,-,Glen Campbell,Gentle On My Mind,-,66,1,,,,
67,down,Johnny Cash,God's Gonna Cut You Down,21,5,170,,,,
68,-,Taylor Swift,Come Back... Be Here,-,38,50,,,,
69,-,The Union Confederacy,Lorena,-,69,1,,,,
70,-,The Union Confederacy,Cumberland Gap,-,70,1,,,,
71,-,The Union Confederacy,Goober Peas,-,71,1,,,,
72,-,The Union Confederacy,There Was an Old Soldier,-,72,1,,,,
73,-,Highwaymen,Highwayman,-,14,117,,,,
74,-,Faith Hill,There You'll Be,-,19,148,,,,
75,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,35,,,,
76,-,Taylor Swift,Untouchable (Taylor’s Version),-,48,8,,,,
77,-,Luke Bryan,Country Girl (Shake It for Me),-,35,10,,,,
78,-,Luke Bryan,Country On,-,71,2,,,,
79,-,Kenny Rogers,I Wish It Would Rain,-,79,1,,,,
80,-,Lauren Duski,I Would For You,-,77,2,,,,
81,-,Kenny Rogers,Love Is A Drug,-,80,1,,,,
82,-,Will Dempsey,Beat You There,-,81,1,,,,
83,-,Johnny Cash,Always Alone,-,83,1,,,,
84,-,Don Gibson,Bring Back Your Love to Me,-,84,1,,,,
85,down,Alison Krauss & The Cox Family,Walk Over God's Heaven,67,67,3,,,,
86,-,The Union Confederacy,Lincoln and Liberty,-,86,1,,,,
87,-,The Union Confederacy,When This Cruel War Is Over,-,87,1,,,,
88,-,The Union Confederacy,The Swapping Song,-,88,1,,,,
89,down,Claire Lynch,God Spoke His Name,69,69,2,,,,
90,-,ShoreGrass,I'm A Good Old Rebel,-,90,1,,,,
91,-,ShoreGrass,Vacant Chair,-,91,1,,,,
92,-,ShoreGrass,"Oh, Susanna",-,92,1,,,,
93,down,Alison Krauss & The Cox Family,When God Dips His Pen of Love in My Heart,71,71,2,,,,
94,-,ShoreGrass,Shall We Gather at the River,-,94,1,,,,
95,-,ShoreGrass,He Leadeth Me,-,95,1,,,,
96,down,Alan Jackson,Country Boy,39,37,12,,,,
97,-,ShoreGrass,Two Little Boys,-,97,1,,,,
98,-,ShoreGrass,Hard Times,-,98,1,,,,
99,-,ShoreGrass,Soldier's Joy,-,99,1,,,,
100,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,95,86,2021-04-04,86,2021-04-04
