Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,192,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,192,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,192,,,,
4,up,Johnny Cash,Ring of Fire,4,2,182,,,,
5,up,John Denver,"Take Me Home, Country Roads",6,4,176,,,,
6,down,Jace Everett,Bad Things,5,4,189,,,,
7,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,7,6,192,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,76,88,2020-03-22,66,2020-03-29
9,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),38,7,173,,,,
10,up,Kim Carnes,Bette Davis Eyes,10,6,172,,,,
11,up,Marc Cohn,Walking In Memphis,12,8,187,,,,
12,up,Johnny Cash,She Used to Love Me a Lot,13,9,184,,,,
13,up,Chris Stapleton,Tennessee Whiskey,14,5,191,,,,
14,up,Johnny Cash,(Ghost) Riders In the Sky,15,9,187,,,,
15,-,Robert Stanley,Sweet Ukulele,-,15,1,,,,
16,up,Bajeranci,Suknie Kolorowe,53,16,124,,,,
17,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,11,62,,,,
18,up,Josh Turner,Your Man,19,9,190,,,,
19,up,Tammy Wynette,Stand By Your Man,29,15,2,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,4,184,21,2019-10-06,9,2019-10-13
21,up,Faith Hill,There You'll Be,48,19,160,,,,
22,-,Johnny Cash,Jackson (Live),-,22,1,,,,
23,up,Colbie Caillat,Worth It,40,23,2,,,,
24,-,Lady A,Talk Of This Town,-,24,1,,,,
25,down,Maciej Maleńczuk,Cat's In the Cradle,20,12,190,,,,
26,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,27,18,186,,,,
27,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",32,20,169,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,41,6,191,,,,
29,down,Blanco Brown,The Git Up,21,3,189,47,2019-10-27,47,2019-10-27
30,-,Hotel California & Daniel Green,Lost Love,-,30,1,,,,
31,down,Wyclef Jean,911,22,17,54,,,,
32,down,Skeeter Davis,The End of the World,24,20,62,,,,
33,down,Ryan Bingham,Where My Wild Things Are,25,25,2,,,,
34,down,テイラー・スウィフト,I Knew You Were Trouble.,30,4,191,,,,
35,up,The Tumbling Souls,City of Adelaide,42,35,2,,,,
36,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,9,17,,,,
37,down,Lynn Anderson,Rose Garden (Single Version),31,16,117,,,,
38,-,Frank Rampart,Tennessee Whiskey (Homage to Justin Timberlake),-,38,5,,,,
39,up,The Tumbling Souls,Don't be Afraid of the Dark,46,39,2,,,,
40,down,Willie Nelson,The Scientist,33,26,192,,,,
41,up,Johnny Cash,All I Do Is Drive,81,41,2,,,,
42,-,Exile,Kiss You All Over,-,42,7,,,,
43,down,Faith Hill,There You'll Be,34,19,191,,,,
44,-,Gabby Barrett,Glory Days,-,44,1,,,,
45,down,Wyclef Jean,We Trying to Stay Alive,26,26,7,,,,
46,down,Christian Reindl & Jess Thristan,Never Ending Story,35,4,80,,,,
47,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),37,31,189,,,,
48,up,Keith Urban,One Too Many,74,7,132,,,,
49,-,リンダ・ロンシュタット,The Waiting,-,38,1,,,,
50,down,Willie Nelson,Always On My Mind,39,18,179,,,,
51,-,Skeeter Davis,The End of the World,-,51,11,,,,
52,-,Dois a Um,Cancion del Mariachi,-,46,3,,,,
53,-,Taylor Swift,White Horse (Taylor’s Version),-,16,4,,,,
54,-,テイラー・スウィフト,Begin Again,-,14,47,,,,
55,-,Johnny Cash,Folsom Prison Blues,-,55,3,,,,
56,-,Colter Wall,Evangelina,-,48,1,,,,
57,-,Colter Wall,For a Long While,-,50,1,,,,
58,-,Colter Wall,Corralling the Blues,-,53,1,,,,
59,-,Ingrid Andress,Falling For You,-,59,1,,,,
60,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,40,3,,,,
61,-,Luke Combs,Fast Car,-,12,6,,,,
62,-,Pietro Scichilone,O Bella Ciao,-,62,1,,,,
63,-,Morgan Wade,Psychopath,-,63,1,,,,
64,down,Taylor Swift,Love Story (Taylor's Version),11,4,125,18,2021-02-21,18,2021-02-21
65,-,Jesse Howard,Hometown Fall,-,65,1,,,,
66,-,Morgan Wade,80's Movie,-,66,1,,,,
67,-,Frankie Lee,Only She Knows,-,67,1,,,,
68,-,Ryan Adams,Carolina Rain,-,68,1,,,,
69,-,Cody Johnson,Cowboy Like Me,-,69,1,,,,
70,down,Faith Hill,Breathe,67,27,177,,,,
71,-,Taylor Swift,Never Grow Up,-,60,13,,,,
72,-,Dan + Shay,Glad You Exist,-,59,6,,,,
73,-,The Petersens,"Take Me Home, Country Roads (Live)",-,20,6,,,,
74,-,Ira Wolf,Rock Bottom,-,35,1,,,,
75,up,Caroline Jones,Rise (Sing It Loud),84,30,5,,,,
76,down,Billy Ray Cyrus,Achy Breaky Heart,73,28,38,,,,
77,-,Taylor Swift,Tim Mcgraw,-,38,3,,,,
78,up,Chris Stapleton,The Star Spangled Banner (Live),85,25,2,,,,
79,down,Johnny Cash,Hurt,23,2,191,,,,
80,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,43,3,,,,
81,-,Keith Urban,Wild Hearts,-,64,4,,,,
82,-,Alabama,Song of the South,-,54,5,,,,
83,-,Alabama,I'm In a Hurry (And Don't Know Why),-,40,5,,,,
84,down,Ramin Karimloo,Empty Chairs At Empty Tables,75,67,3,,,,
85,down,Taylor Swift,Better Than Revenge,76,42,6,,,,
86,down,"UnKle Solow, Gritz Mane & Preston Summerville",I Like Beer,77,77,2,,,,
87,down,Morgan Wallen,Last Night,78,78,2,,,,
