Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,220,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,220,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,220,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,103,88,2020-03-22,66,2020-03-29
5,up,Jace Everett,Bad Things,5,4,214,,,,
6,up,John Denver,"Take Me Home, Country Roads",6,4,203,,,,
7,up,Smith & Thell,Hotel Walls,7,3,211,,,,
8,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,10,6,220,,,,
9,-,Trey Lewis,Like You Did Before,-,9,1,,,,
10,down,Kim Carnes,Bette Davis Eyes,8,6,198,,,,
11,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),11,7,201,,,,
12,-,Jason Aldean,Try That In A Small Town,-,12,4,,,,
13,up,The Castellows,Hurricane,83,13,3,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),15,4,153,18,2021-02-21,18,2021-02-21
15,down,Johnny Cash,Hurt,12,2,218,,,,
16,down,Johnny Cash,She Used to Love Me a Lot,14,9,210,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,19,6,217,,,,
18,-,Logan Mize,Rock 'n' Roll Band,-,18,1,,,,
19,up,Lana Del Rey,"Take Me Home, Country Roads",59,4,9,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,16,9,214,,,,
21,-,Logan Mize,I Give In,-,21,1,,,,
22,-,Logan Mize,Good Life,-,22,1,,,,
23,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,11,90,,,,
24,-,Logan Mize,Sunflowers,-,24,1,,,,
25,-,Logan Mize,I Remember Everything,-,25,1,,,,
26,-,Logan Mize,High & Dry,-,26,1,,,,
27,-,Logan Mize,Hey Carolina,-,27,1,,,,
28,-,Logan Mize,Nobody in Nashville,-,28,1,,,,
29,down,Tammy Wynette,Stand By Your Man,27,15,30,,,,
30,-,Logan Mize,State of Your Heart,-,30,1,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,4,212,21,2019-10-06,9,2019-10-13
32,-,Dax,"To Be A Man (feat. The Mediary, Shane, Skywalker DaVinci, Kaveman Brown, Hailey Dayton, Ben Becker, Brutha Rick, Romeo ThaGreatwhite, Phix & Atlus) [Mega Remix]",-,32,1,,,,
33,-,How We Roll Band,Need a Favor (feat. Johnny Jelly),-,33,1,,,,
34,down,Maciej Maleńczuk,Cat's In the Cradle,20,12,218,,,,
35,up,Billy Swan,I Can Help,74,22,22,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble.,21,4,217,,,,
37,down,Bajeranci,Suknie Kolorowe,22,16,152,,,,
38,-,Cody Bradley,You Brought the Rain,-,38,1,,,,
39,down,Wyclef Jean,911,23,17,82,,,,
40,-,Cody Bradley,Two Truths and a Lie,-,40,1,,,,
41,-,David J,Rest of Your Life,-,41,1,,,,
42,-,Cody Bradley,Make a Man,-,42,1,,,,
43,-,Jim Lauderdale,That Kind of Life (That Kind of Day),-,22,1,,,,
44,-,David Vincent,Drinkin' with the Devil,-,44,1,,,,
45,-,Willie Nelson,Pancho and Lefty (feat. Merle Haggard & Toby Keith) [Live],-,45,1,,,,
46,-,Cody Bradley,I'm Gonna Love You,-,46,1,,,,
47,-,Elias Jung,January Sky,-,47,1,,,,
48,down,Skeeter Davis,The End of the World,24,20,90,,,,
49,-,Cody Bradley,Kinda Hope We Don't,-,49,1,,,,
50,-,Cody Bradley,L.A.,-,50,1,,,,
51,down,Shania Twain,You're Still the One,49,14,189,,,,
52,down,Chris Stapleton,Tennessee Whiskey,13,5,215,,,,
53,up,Wilco,Space Oddity (Live),67,53,2,,,,
54,up,The Judds,Grandpa (Tell Me 'bout the Good Old Days) [Studio Work Tape],70,54,2,,,,
55,up,The Judds,Working in the Coal Mine (Studio Work Tape),72,55,2,,,,
56,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,26,18,214,,,,
57,-,Dickey Lee,Never Ending Song of Love,-,57,1,,,,
58,-,Colt McBee,Bonfires and Tailgates (feat. Matt Carriker),-,54,2,,,,
59,-,ディッキー・リー,"Take Me Home, Country Roads",-,59,1,,,,
60,-,Badhorse,Back in the Woods,-,55,7,,,,
61,-,Dobie Gray,Drift Away,-,61,3,,,,
62,up,Maciej Maleńczuk,Stand By Your Man,62,56,51,,,,
63,-,Brad Paisley,You'll Never Leave Harlan Alive,-,63,1,,,,
64,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,26,9,,,,
65,down,Mary Kutter,Devil's Money,52,52,2,,,,
66,-,Kelsey Hart,Life with You,-,49,3,,,,
67,down,George Strait,I Cross My Heart,56,56,3,,,,
68,-,Chris Stapleton,Traveller,-,31,30,,,,
69,down,Johnny Cash,Personal Jesus,48,11,176,,,,
70,down,Johnny Cash,Ring of Fire,9,2,210,,,,
71,-,Wild the Coyote & Badd Wolf,Old Man,-,40,1,,,,
72,down,Willie Nelson,On the Road Again,43,8,86,,,,
73,-,Kevin Costner & Modern West,The Land I Call Home (Instrumental Reprise),-,73,1,,,,
74,-,Kevin Costner & Modern West,Poison in My Heart,-,74,1,,,,
75,-,Mary Gauthier,Mercy Now,-,58,5,,,,
76,-,Turnpike Troubadours,Long Hot Summer Day,-,35,1,,,,
77,-,Shania Twain,You're Still the One (International Mix),-,50,4,,,,
78,-,"Artists Of Then, Now & Forever",Forever Country,-,32,6,,,,
79,-,Lee Greenwood,The Wind Beneath My Wings,-,79,1,,,,
80,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",28,20,195,,,,
81,down,Lynn Anderson,Rose Garden (Single Version),29,16,145,,,,
82,down,Faith Hill,There You'll Be,30,19,219,,,,
83,-,Sabrina Fallon & Joe Cooney,Stumbling In,-,83,1,,,,
84,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,37,3,,,,
85,-,Jade Eagleson,She Don't Know,-,85,1,,,,
86,down,Luke Combs,Fast Car,75,12,19,,,,
87,down,Keith Urban,Blue Ain't Your Color,38,25,22,,,,
88,down,"Willie Nelson, The Avett Brothers, Bobby Bare, Chris Stapleton, Dave Matthews, Emmylou Harris, Eric Church, George Strait, Jack Johnson, Jamey Johnson, Jimmy Buffett, Kris Kristofferson, Lee Ann Womack, Lukas Nelson, Lyle Lovett, Margo Price, Micah Nelson",On the Road Again (Live),76,40,4,,,,
89,down,Whiskey Myers,On the River,77,21,4,,,,
90,down,Reba McEntire,Love Needs a Holiday,78,78,2,,,,
91,-,Lainey Wilson,Watermelon Moonshine,-,43,3,,,,
92,down,K.T. Oslin,(I'll See You In) Cuba,79,79,2,,,,
93,-,Canaan Cox,Don't Wanna Fall Asleep,-,93,1,,,,
94,down,Shinyribs,Song of Lime Juice and Despair (Live),80,80,2,,,,
95,-,Dax,What It's Like to Be a Man,-,52,7,,,,
96,down,Roger Creager,Shreveport to New Orleans (Live),81,81,2,,,,
97,down,Dolly Parton & Willie Nelson,Everything's Beautiful (In It's Own Way),82,54,4,,,,
98,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,5,29,,,,
99,down,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),42,40,11,,,,
100,down,Willie Nelson,The Scientist,32,26,220,,,,
