Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,73,,,,
2,up,Dolly Parton,Jolene,2,1,73,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,73,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,73,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Hurt,5,2,73,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,13,4,73,,,,
7,up,Johnny Cash,Ring of Fire,14,2,70,,,,
8,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,1,86,2021-04-04,86,2021-04-04
9,down,Jace Everett,Bad Things,8,4,72,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,5,73,,,,
11,down,Blanco Brown,The Git Up,9,3,70,47,2019-10-27,47,2019-10-27
12,up,John Denver,"Take Me Home, Country Roads",56,4,66,,,,
13,down,Smith & Thell,Hotel Walls,10,3,73,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),6,4,7,18,2021-02-21,18,2021-02-21
15,down,Johnny Cash,God's Gonna Cut You Down,7,5,73,,,,
16,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,12,6,73,,,,
17,up,Sam Hunt,Take Your Time,17,10,73,,,,
18,up,Kim Carnes,Bette Davis Eyes,19,6,67,,,,
19,up,Johnny Cash,She Used to Love Me a Lot,20,9,68,,,,
20,up,Johnny Cash,The Man Comes Around,27,10,73,,,,
21,up,Marc Cohn,Walking In Memphis,21,8,73,,,,
22,down,Johnny Cash,Personal Jesus,16,11,73,,,,
23,up,Johnny Cash,(Ghost) Riders In the Sky,23,9,70,,,,
24,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),24,16,70,,,,
25,down,James Morrison,You Give Me Something (Eg Version),18,10,73,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,15,6,73,,,,
27,down,Johnny Cash,Ain't No Grave,25,15,73,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,18,73,,,,
29,up,テイラー・スウィフト,22,29,17,73,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,4,66,21,2019-10-06,9,2019-10-13
31,up,Josh Turner,Your Man,32,9,73,,,,
32,up,Little Big Town,Girl Crush,33,32,23,,,,
33,up,Maciej Maleńczuk,Cat's In the Cradle,59,12,73,,,,
34,-,Chris Stapleton,Traveller,-,31,25,,,,
35,down,The Western Sizzlers,One More Beer,22,13,73,,,,
36,-,Dolly Parton,I Will Always Love You,-,36,4,,,,
37,down,Taylor Swift,Mean,36,26,49,,,,
38,up,Shania Twain,That Don't Impress Me Much,40,19,73,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",34,18,45,,,,
40,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,72,34,55,,,,
41,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",30,21,61,,,,
42,up,Shania Twain,You're Still the One,53,14,73,,,,
43,up,GM,Guard Your Strings,84,43,2,,,,
44,down,Willie Nelson,The Scientist,37,26,73,,,,
45,up,Kari Kimmel,Black,88,40,3,,,,
46,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),38,31,73,,,,
47,down,Faith Hill,There You'll Be,39,19,73,,,,
48,down,"Mbest11x, Mat Best & Papa Best",Green Eyed Killers,28,28,2,,,,
49,down,Willie Nelson,Always On My Mind,41,18,70,,,,
50,up,Bon Jovi,(You Want To) Make a Memory,87,33,2,,,,
51,up,Taylor Swift,Back to December (US Version),55,33,51,,,,
52,down,Faith Hill,Breathe,43,27,70,,,,
53,-,Tony Joe White,Gypsy Epilogue,-,53,1,,,,
54,-,Dolly Parton,All I Can Do (Single Version) [2002 Remaster],-,54,2,,,,
55,-,Dolly Parton,The Seeker (New Edit),-,55,1,,,,
56,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,21,8,77,2020-04-26,77,2020-04-26
57,-,Wildflowers,I Won't Waste This (feat. Russell Vista),-,15,2,,,,
58,-,Rapidgrass,Crooked Road,-,58,1,,,,
59,up,Taylor Swift,Red (Demo),70,30,63,,,,
60,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",47,20,64,,,,
61,-,Billy Joe Shaver,Hard to Be an Outlaw (feat. Willie Nelson),-,61,1,,,,
62,-,Coffey Anderson,Mr Red White and Blue,-,28,5,,,,
63,-,Dolly Parton,Old Flames Can't Hold a Candle to You (Single Version),-,63,1,,,,
64,-,Esther Rose,How Many Times,-,64,1,,,,
65,-,Raul Malo,(Waiting for) The World to End (with The Mavericks) [feat. The Mavericks],-,65,1,,,,
66,up,Gabby Barrett,The Good Ones,74,50,6,,,,
67,-,Dolly Parton,Coat of Many Colors,-,63,1,,,,
68,-,Dolly Parton,9 To 5,-,68,1,,,,
69,-,Dolly Parton,Here You Come Again,-,69,2,,,,
70,down,Jace Everett,Bad Things (Club Mix),49,35,61,,,,
71,down,Faith Hill,There You'll Be,51,19,56,,,,
72,-,Dolly Parton,Do I Ever Cross Your Mind?,-,72,1,,,,
73,-,Frankie Valli & The Four Seasons,Beggin',-,50,1,,,,
74,-,Dolly Parton,But You Know I Love You,-,74,1,,,,
75,-,Dolly Parton,Joshua,-,75,1,,,,
76,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,63,2,,,,
77,-,Dolly Parton,Save the Last Dance for Me,-,77,1,,,,
78,-,Dolly Parton,Baby I'm Burnin',-,78,1,,,,
79,-,Little Big Town,"Wine, Beer, Whiskey (Acoustic Version)",-,79,1,,,,
80,-,Dolly Parton,Two Doors Down,-,80,1,,,,
81,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,81,1,,,,
82,-,Dolly Parton,Love Is Like a Butterfly,-,82,1,,,,
83,up,"Jack Ingram, Miranda Lambert & Jon Randall",Tin Man,91,83,2,,,,
84,up,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,92,84,2,,,,
85,up,Roger Miller,King of the Road,93,85,2,,,,
86,down,Johnny Cash,(Ghost) Riders In the Sky,79,63,2,,,,
87,-,Rapidgrass,His Life,-,84,1,,,,
88,down,Brothers Osborne,It Ain't My Fault,52,33,61,,,,
89,down,Taylor Swift,Enchanted,66,22,56,,,,
90,down,Highwaymen,Highwayman,57,14,46,,,,
91,-,マルティナ・マクブライド,In My Daughter's Eyes,-,91,1,,,,
92,down,Tom Bråthen,Du Er Den Beste,62,62,2,,,,
93,down,Whiskey Myers,Stone,35,35,2,,,,
94,down,Keith Urban,The Fighter (feat. Carrie Underwood),75,21,53,,,,
95,-,Amigo the Devil,Murder at the Bingo Hall,-,82,1,,,,
96,down,Whitey Shafer,All My Ex's Live In Texas,42,42,2,,,,
97,down,Keith Urban,One Too Many,61,7,26,,,,
98,down,Béla Fleck & Abigail Washburn,What’cha Gonna Do,67,67,2,,,,
99,down,Béla Fleck & Abigail Washburn,Railroad,68,68,2,,,,
100,down,Bobby Bare,New Cut Road,69,69,2,,,,
