Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,227,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,227,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,227,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,5,,,,
5,up,Jace Everett,Bad Things,49,4,221,,,,
6,up,Smith & Thell,Hotel Walls,8,3,218,,,,
7,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,9,6,227,,,,
8,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),13,7,208,,,,
9,up,Beyoncé,16 CARRIAGES,23,5,5,,,,
10,-,Marc Cohn,Walking In Memphis,-,8,220,,,,
11,up,Johnny Cash,She Used to Love Me a Lot,14,9,217,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),78,4,160,18,2021-02-21,18,2021-02-21
13,down,Beyoncé,TEXAS HOLD 'EM,7,6,5,,,,
14,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,11,97,,,,
15,up,Dasha,Austin,57,15,2,,,,
16,up,Willie Nelson,On the Road Again,19,8,92,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,21,4,224,,,,
18,up,Tammy Wynette,Stand By Your Man,20,15,37,,,,
19,up,Josh Turner,Your Man,22,9,224,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,4,219,21,2019-10-06,9,2019-10-13
21,down,Shania Twain,Man! I Feel Like a Woman!,16,6,223,,,,
22,up,Maciej Maleńczuk,Cat's In the Cradle,28,12,225,,,,
23,up,Skeeter Davis,The End of the World,46,20,97,,,,
24,up,Wyclef Jean,911,29,17,89,,,,
25,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,30,18,221,,,,
26,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,26,9,,,,
27,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",34,20,201,,,,
28,-,Bajeranci,Suknie Kolorowe,-,15,156,,,,
29,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,29,1,,,,
30,up,Lynn Anderson,Rose Garden (Single Version),36,16,152,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,79,2,110,88,2020-03-22,66,2020-03-29
32,down,Chris Stapleton,Tennessee Whiskey,12,5,222,,,,
33,-,Johnny Tillotson,Poetry In Motion,-,33,7,,,,
34,-,Morgan Wallen,Last Night,-,23,22,,,,
35,up,Faith Hill,There You'll Be,39,19,226,,,,
36,-,Dziady Kazimierskie,P.K.P,-,36,2,,,,
37,up,Willie Nelson,The Scientist,41,26,227,,,,
38,-,Walker Hayes,Fancy Like,-,10,20,,,,
39,down,Roy Orbison,"Oh, Pretty Woman",24,23,27,,,,
40,up,Christian Reindl & Jess Thristan,Never Ending Story,48,4,113,,,,
41,-,Kacey Musgraves,The Architect,-,41,1,,,,
42,up,Shania Twain,You're Still the One,51,14,196,,,,
43,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),53,31,222,,,,
44,up,Faith Hill,Breathe,54,27,201,,,,
45,down,John Denver,"Take Me Home, Country Roads",6,4,208,,,,
46,-,Jon Pardi,Last Night Lonely,-,46,1,,,,
47,up,Faith Hill,There You'll Be,59,19,190,,,,
48,-,Brett Eldredge,Songs About You,-,48,1,,,,
49,-,Kacey Musgraves,Too Good to be True,-,49,2,,,,
50,-,Walker Hayes,AA,-,50,1,,,,
51,up,Keith Urban,One Too Many,64,7,162,,,,
52,up,Willie Nelson,On the Road Again,76,16,61,,,,
53,-,Walker Hayes,Drinkin' Songs,-,53,1,,,,
54,down,Johnny Cash,Ring of Fire,4,2,217,,,,
55,up,Highwaymen,Highwayman,77,14,158,,,,
56,-,Kacey Musgraves,Deeper Well,-,52,2,,,,
57,-,Brothers Osborne,Nobody's Nobody,-,26,4,,,,
58,down,Kim Carnes,Bette Davis Eyes,10,6,205,,,,
59,-,Orville Peck,"C'mon Baby, Cry",-,52,4,,,,
60,-,Orville Peck,Daytona Sand,-,34,3,,,,
61,-,Shane Smith & the Saints,Adeline,-,61,1,,,,
62,-,Ronnie McDowell,Older Women,-,62,1,,,,
63,-,Annapantsu,Hell's Comin' With Me,-,63,1,,,,
64,down,Luke Grimes,Burn,50,50,2,,,,
65,up,Dolly Parton,If I Had Wings,74,58,5,,,,
66,-,Miranda Lambert,Strange,-,34,3,,,,
67,-,Don Gibson,A Little Bitty Tear,-,67,1,,,,
68,-,Miranda Lambert,Actin' Up,-,68,2,,,,
69,-,Collin Raye,Shall We Gather At the River,-,69,1,,,,
70,-,The Panhandlers,"Where Cotton Is King (feat. John Baumann, William Clark Green, Flatland Cavalry & Josh Abbott Band)",-,70,1,,,,
71,-,Zach Bryan,Motorcycle Drive By,-,44,2,,,,
72,-,Suzy E,Dallas County,-,48,1,,,,
73,down,Johnny Cash,(Ghost) Riders In the Sky,15,9,221,,,,
74,down,Johnny Cash,Hurt,11,2,225,,,,
75,-,BlackHawk,Like There Ain't No Yesterday,-,56,1,,,,
76,-,BlackHawk,I Sure Can Smell the Rain,-,58,1,,,,
77,-,Sylvia,Come to Me,-,59,1,,,,
78,-,Sylvia,Cry Baby Cry,-,61,1,,,,
79,-,T. Graham Brown,I Tell It Like It Used to Be,-,63,1,,,,
80,down,Don Williams,"Lord, I Hope This Day Is Good (Live)",60,60,2,,,,
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,5,36,,,,
82,down,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),80,40,13,,,,
83,-,Waylon Jennings,If You Could Touch Her at All,-,79,1,,,,
84,-,Waylon Jennings,Come Back and See Me,-,81,1,,,,
85,-,Rose Maddox,My Little Baby,-,85,1,,,,
86,-,Shane Smith & the Saints,All I See Is You,-,49,6,,,,
87,-,Waylon Jennings,Nobody Knows,-,82,1,,,,
88,-,Kacey Musgraves,Heart of the Woods,-,70,1,,,,
89,-,Kacey Musgraves,Sway,-,89,1,,,,
90,-,Kacey Musgraves,Moving Out,-,90,1,,,,
91,down,Johnny Cash,Ring of Fire (Single Version),81,31,5,,,,
92,down,Willie Nelson,Always On My Mind,18,18,212,,,,
93,-,Waylon Jennings,Drinkin' and Dreamin',-,71,1,,,,
94,-,Waylon Jennings,You Showed Me Somethin' About Lovin' (I Never Knew Was),-,87,1,,,,
95,down,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],63,63,2,,,,
96,-,Waylon Jennings & Willie Nelson,If I Can Find a Clean Shirt,-,88,1,,,,
97,down,Charley Crockett,Killers of the Flower Moon,82,82,2,,,,
98,-,The Bellamy Brothers,Redneck Girl (Re- Recorded),-,89,1,,,,
99,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,108,86,2021-04-04,86,2021-04-04
100,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,21,150,,,,
