Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,78,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,78,,,,
3,down,Dolly Parton,Jolene,1,1,78,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,78,,,,
5,up,Johnny Cash,Hurt,5,2,78,,,,
6,up,Johnny Cash,Ring of Fire,9,2,74,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,78,,,,
8,down,Chris Stapleton,Tennessee Whiskey,7,5,78,,,,
9,up,Johnny Cash,God's Gonna Cut You Down,11,5,78,,,,
10,down,Jace Everett,Bad Things,8,4,77,,,,
11,down,Smith & Thell,Hotel Walls,10,3,78,,,,
12,up,John Denver,"Take Me Home, Country Roads",12,4,71,,,,
13,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,78,,,,
14,-,Blake Shelton,Minimum Wage,-,14,1,,,,
15,up,James Morrison,You Give Me Something (Eg Version),30,10,78,,,,
16,up,Johnny Cash,Personal Jesus,22,11,78,,,,
17,down,Sam Hunt,Take Your Time,15,10,78,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,24,9,75,,,,
19,-,Kim Carnes,Bette Davis Eyes,-,6,70,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,17,6,78,,,,
21,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),18,7,70,,,,
22,down,Johnny Cash,She Used to Love Me a Lot,20,9,73,,,,
23,down,Johnny Cash,The Man Comes Around,19,10,78,,,,
24,-,Marty Stuart,The Observations of a Crow,-,24,1,,,,
25,up,Taylor Swift,Bonus Track 1 (From The Vault),39,4,6,86,2021-04-04,86,2021-04-04
26,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),26,16,75,,,,
27,down,Josh Turner,Your Man,16,9,78,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),23,4,12,18,2021-02-21,18,2021-02-21
29,up,テイラー・スウィフト,22,33,17,78,,,,
30,down,Johnny Cash,Ain't No Grave,28,15,78,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,18,78,,,,
32,-,Chuck Berry,Johnny B. Goode,-,32,1,,,,
33,up,Taylor Swift,Mine (US Version),55,33,38,,,,
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,4,71,21,2019-10-06,9,2019-10-13
35,up,Maciej Maleńczuk,Cat's In the Cradle,38,12,78,,,,
36,up,Taylor Swift,Enchanted,83,22,59,,,,
37,up,Shania Twain,That Don't Impress Me Much,40,19,78,,,,
38,down,Matt Cooper,Ain't Met Us Yet,25,12,2,,,,
39,up,The Western Sizzlers,One More Beer,45,13,78,,,,
40,up,Taylor Swift,Mean,41,26,54,,,,
41,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",46,18,50,,,,
42,-,Johnny Cash,We'll Meet Again,-,42,2,,,,
43,-,Johnny Cash,Solitary Man,-,43,1,,,,
44,up,Taylor Swift,Fearless (Taylor’s Version),88,32,4,,,,
45,down,Taylor Swift,Bonus Track 2 (From The Vault),21,7,4,63,2021-04-18,63,2021-04-18
46,up,Willie Nelson,The Scientist,47,26,78,,,,
47,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),48,31,78,,,,
48,-,Taylor Swift,Untouchable (Taylor’s Version),-,48,2,,,,
49,up,Lynn Anderson,Rose Garden (Single Version),50,16,3,,,,
50,up,Faith Hill,There You'll Be,51,19,78,,,,
51,up,Shania Twain,You're Still the One,52,14,78,,,,
52,up,Willie Nelson,Always On My Mind,53,18,73,,,,
53,-,Tim Montana,Be A Cowboy,-,53,1,,,,
54,down,Blanco Brown,The Git Up,27,3,75,47,2019-10-27,47,2019-10-27
55,-,Tim Montana,Stronger Than You,-,55,1,,,,
56,down,Taylor Swift,Back to December (US Version),54,33,54,,,,
57,down,Faith Hill,Breathe,56,27,73,,,,
58,-,Tim Montana,Bury Me By the Bonfire,-,58,1,,,,
59,-,Tim Montana,American Thread,-,59,1,,,,
60,down,Keith Urban,One Too Many,57,7,29,,,,
61,down,Taylor Swift,Red (Demo),60,30,66,,,,
62,-,Tim Montana,Mostly Stoned,-,62,1,,,,
63,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",73,21,64,,,,
64,up,Jace Everett,Bad Things (Club Mix),74,35,64,,,,
65,up,Faith Hill,There You'll Be,76,19,59,,,,
66,-,Sturgill Simpson,The Dead Don't Die,-,22,6,,,,
67,down,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),42,42,2,,,,
68,down,Taylor Swift,New Year’s Day,63,37,6,,,,
69,-,Alistair Chant & Alexandra Chapman,The Reaper,-,69,1,,,,
70,down,Taylor Swift,Sparks Fly,59,29,10,,,,
71,-,Vasco & Patrick West,Run,-,47,1,,,,
72,-,David Lawrence,In the Morning,-,44,1,,,,
73,-,Thomas Rhett,Craving You (feat. Maren Morris),-,48,2,,,,
74,-,Thomas Rhett,Look What God Gave Her,-,58,1,,,,
75,up,Brothers Osborne,It Ain't My Fault,84,33,64,,,,
76,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,98,34,58,,,,
77,up,Highwaymen,Highwayman,99,14,48,,,,
78,-,Tim McGraw & Nelly,Over and Over,-,45,1,,,,
79,-,Eddie Rabbitt,Drivin' My Life Away,-,65,3,,,,
80,-,Juice Newton,Queen of Hearts,-,67,1,,,,
81,up,Taylor Swift,Fifteen (Taylor’s Version),85,46,4,,,,
82,-,Yonder Mountain String Band,Dancing in the Moonlight,-,82,1,,,,
83,-,Josh Turner,Beach Bums,-,83,1,,,,
84,-,Candi Carpenter,When the Asteroid Comes,-,84,1,,,,
85,-,Candi Carpenter,Dirt Around the Tree (feat. Brandi Carlile),-,59,1,,,,
86,-,Chatham County Line,Chip of a Star,-,86,1,,,,
87,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,32,18,73,,,,
88,down,Гурт Експрес,Горіла сосна,36,36,2,,,,
89,up,Trisha Yearwood,How Do I Live,100,38,49,,,,
90,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,21,54,,,,
91,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,20,39,,,,
92,-,Taylor Swift,Come Back... Be Here,-,38,43,,,,
93,-,Sandu Ciorba,Pe Cimpoi,-,22,2,,,,
94,-,テイラー・スウィフト,Begin Again,-,14,40,,,,
95,-,Little Big Town,Girl Crush,-,32,25,,,,
96,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,46,,,,
97,-,Maciej Maleńczuk,Stand By Your Man,-,56,45,,,,
98,-,Carrie Underwood,Blown Away,-,30,40,,,,
99,-,Billy Swan,I Can Help,-,22,1,,,,
100,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,43,37,,,,
