Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,140,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,140,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,140,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,139,,,,
5,up,Johnny Cash,Hurt,5,2,140,,,,
6,up,Johnny Cash,Ring of Fire,6,2,133,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,5,140,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,140,,,,
9,up,John Denver,"Take Me Home, Country Roads",12,4,126,,,,
10,down,Jace Everett,Bad Things,9,4,138,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,6,140,,,,
12,down,Smith & Thell,Hotel Walls,10,3,138,,,,
13,up,Blanco Brown,The Git Up,13,3,137,47,2019-10-27,47,2019-10-27
14,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,14,6,140,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,15,5,138,,,,
16,up,Kim Carnes,Bette Davis Eyes,42,6,124,,,,
17,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),24,7,127,,,,
18,down,Sam Hunt,Take Your Time,17,10,138,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,24,88,2020-03-22,66,2020-03-29
20,down,Johnny Cash,The Man Comes Around,18,10,139,,,,
21,down,Marc Cohn,Walking In Memphis,19,8,135,,,,
22,down,Johnny Cash,She Used to Love Me a Lot,20,9,134,,,,
23,down,Johnny Cash,Personal Jesus,21,11,139,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,22,9,136,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),23,4,73,18,2021-02-21,18,2021-02-21
26,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),25,16,134,,,,
27,up,Johnny Cash,Ain't No Grave,27,15,138,,,,
28,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",53,20,121,,,,
29,down,Josh Turner,Your Man,28,9,139,,,,
30,up,Elvis Presley,Always On My Mind,37,23,3,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,18,138,,,,
32,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",30,11,10,,,,
33,up,テイラー・スウィフト,22,33,17,138,,,,
34,down,Shania Twain,That Don't Impress Me Much,32,19,139,,,,
35,down,James Morrison,You Give Me Something (Eg Version),16,10,139,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,4,132,21,2019-10-06,9,2019-10-13
37,-,Lady A,Summer State Of Mind,-,37,1,,,,
38,down,Maciej Maleńczuk,Cat's In the Cradle,36,12,138,,,,
39,down,Elvis Presley,Always On My Mind,38,24,3,,,,
40,down,Shania Twain,You're Still the One,39,14,139,,,,
41,down,Taylor Swift,Mean,40,26,113,,,,
42,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",41,18,111,,,,
43,up,Wyclef Jean,911,43,17,4,,,,
44,-,Cezary Makiewicz,Wszystkie drogi prowadzą do Mrągowa,-,30,10,,,,
45,up,Skeeter Davis,The End of the World,46,20,10,,,,
46,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,47,18,134,,,,
47,-,Johnny Cash,I Walk the Line,-,35,11,,,,
48,up,Willie Nelson,The Scientist,48,26,140,,,,
49,up,Faith Hill,There You'll Be,49,19,140,,,,
50,up,Lynn Anderson,Rose Garden (Single Version),50,16,65,,,,
51,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),51,31,140,,,,
52,up,Christian Reindl & Jess Thristan,Never Ending Story,52,4,29,,,,
53,up,Willie Nelson,Always On My Mind,54,18,131,,,,
54,up,Faith Hill,Breathe,55,27,130,,,,
55,up,Keith Urban,One Too Many,56,7,87,,,,
56,up,Taylor Swift,Bonus Track 1 (From The Vault),57,4,63,86,2021-04-04,86,2021-04-04
57,up,Taylor Swift,Back to December (US Version),58,33,108,,,,
58,up,Bajeranci,Suknie Kolorowe,70,15,74,,,,
59,up,Faith Hill,There You'll Be,59,19,118,,,,
60,-,Marilyn Monroe,"One Silver Dollar (From ""River of No Return"")",-,60,1,,,,
61,down,Taylor Swift,Enchanted,60,22,109,,,,
62,-,James and the Shame,Believe Me,-,62,1,,,,
63,-,Zach Bryan,Summertime Blues,-,50,1,,,,
64,-,Clint Black & Lisa Hartman Black,Easy for Me to Say,-,64,1,,,,
65,-,Jim Reeves,Welcome to My World,-,60,7,,,,
66,-,Lionel Richie,All Night Long (feat. Jimmy Buffett),-,61,3,,,,
67,-,Johnny Cash,San Quentin (Live),-,67,1,,,,
68,-,Shania Twain,When,-,68,1,,,,
69,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",66,21,116,,,,
70,-,Niko Moon,GOOD TIME,-,58,3,,,,
71,-,Rascal Flatts,Life Is a Highway (Remix Movie Version),-,38,2,,,,
72,-,Nevada,Tu vulive a pizza,-,72,1,,,,
73,-,Denis Impulsywni,Pan Żołnierz,-,73,1,,,,
74,-,Brad Paisley,Oh Love (feat. Carrie Underwood),-,74,1,,,,
75,up,Warren Zeiders,Ride the Lightning (717 Tapes),87,20,13,,,,
76,down,Highwaymen,Highwayman,71,14,91,,,,
77,-,Madeline Edwards,The Road,-,77,1,,,,
78,down,Taylor Swift,Mine (US Version),73,33,90,,,,
79,down,Brad Paisley,Today,75,75,2,,,,
80,down,Luke Combs,The Kind of Love We Make,76,74,2,,,,
81,-,Music Travel Love,Stand by Me,-,81,3,,,,
82,-,Bailey Zimmerman,Fall In Love,-,76,1,,,,
83,down,Dolly Parton,Coat of Many Colors,68,63,5,,,,
84,down,Kris Kristofferson,Sunday Mornin' Comin' Down,78,51,5,,,,
85,down,Keith Urban,Brown Eyes Baby,80,80,2,,,,
86,down,Fugees,"No Woman, No Cry (Edited Version)",35,35,2,,,,
